"Quartier","Taxe_en_dinars","Nbr_immeubles_batis"
"ابن خلدون","8333.082000000002","217"
"الإقامة الطيبة","3565.856","127"
"البساتين","19146.373999999996","488"
"الحرفيين","1129.472","26"
"الرياض","5451.456","187"
"الزياتين الشرقي","10005.280000000004","207"
"الزياتين الغربي","7698.489000000002","178"
"السعادة","14293.937999999991","258"
"السلام","3789.7919999999995","167"
"الصفاء","7835.296000000003","196"
"الصنوبر","4558.809000000001","116"
"القسطلي","1515.52","62"
"الملاسين","3029.2160000000003","89"
"المنطقة الصناعية","503.149","6"
"النخيل","4785.031000000001","172"
"النور الأول","8366.271999999999","317"
"النور الثاني","10153.683000000006","236"
"علي بن مبارك الأول","3311.0650000000005","119"
"علي بن مبارك الثاني","4537.439999999999","135"
"عمادة الأحواز","5958.815999999999","257"
"عمادة سيدي عبد النور","2595.9040000000005","115"
"عمادة طرف الشناء","6370.7840000000015","285"
"عمادة عين قسيل","646.8000000000001","37"
"عمادة فطيس","3589.0079999999994","164"
"هنشير رمان","3739.728","202"
"وسط المدينة","12737.791000000001","285"
