Moyen_transport,Marque,Matricule
voiture,Citreon C4,220854
voiture,Peugeot 301,217161
voiture,Peugeot Bipper,217160
voiture,Ford Fista,216759
voiture,Chevrolet,212822
voiture,Nissan,215588
Tractopelle,NewHolland,220726
Tractopelle,Cukurova,214472
tracteur,landini,213225
tracteur,new holand,213074
tracteur,new holand,220330
tracteur,same,209743
bobcat,case,451229
camion,iveco 110,208882
camion,iveco 180,218544
camion,iveco 70/150,218297
camion,iveco 70/150,218785
camion,renault 220,212075
camion,renault 220,214139
camion,iveco,216359
remorque,,
remorque,,
remorque,,
citerne,,
