"recettes_dépenses_ budgétaires","Mnt","Annee_budgetaire"
"المبلغ الجملي لمقايض الميزانية","10,623,464.752","2019"
"المبلغ الجملي النهائي لمصاريف الميزانية المأذون بدفعها","8,195,488.489","2019"
"مبلغ مقابيض خارج الميزانية المنجزة أثناء السنة","3,260,466.627","2019"
"مبلغ مصاريف خارجة الميزانية المنجزة أثناء السنة","3,334,213.684","2019"
"المبلغ الجملي للفائض (أو العجز) بالميزانية","2,427,976.263","2019"
"مبلغ المقايض المستعملة من العنوان الأول لتسديد مصاريف بالجزئين 3 و4 من العنوان الثاني","326,457.318","2019"
"الفائض (أو العجز) بالعنوان الأول بعد طرح مبلغ المقابيض المستعملة من هذا العنوان لتسديد مصاريف بالجزئين 3 و4 من العنوان الثاني","813,747.587","2019"
"الفائض (أو العجز) بالجزئين 3 و4 من العنوان الثاني بعد طرح مبلغ المصاريف المسددة بموارد العنوان الأول من جملة نفقات هذين بالجزئين","1,495,056.466","2019"
"الفائض (أو العجز) بالجزء 5 من العنوان الثاني","119,172.210","2019"
"مبلغ الإعتمادات بالعنوان الأول الباقية دون استعمال إلى حد اختتام التصرف","547,289.513","2019"
"مبلغ الإعتمادات بالجزئين 3 و4 من العنوان الثاني الباقية دون استعمال إلى حد اختتام التصرف","2,410,634.720","2019"
"مبلغ الإعتمادات بالجزء 5 من العنوان الثاني الباقية دون استعمال إلى حد اختتام التصرف","119,172.210","2019"
