cite_id,Cite_fr,Cite_ar,Nbr_poteaux_eclairage,Nbr_logements,Indice_poteaux_10_logements
cite_1,Cité Elmaya,حيّ الماية,144,470,"3,06"
cite_2,Cité Enarjes,حيّ النرجس,94,150,"6,26"
cite_3,Cité Ezzhour,حيّ الزهور,71,205,"3,46"
cite_4,CitéEnnacim,حيّ النسيم,33,170,"1,94"
cite_5,Cité Elmrachda,حيّ المراشدة,62,260,"2,38"
cite_6,Cité Elmotamdia,حيّ المعتمدية,52,315,"1,65"
cite_7,Cité Echobane,حيّ الشبان,119,630,"1,88"
cite_8,Cité Nkilat Farhat,حيّ نخيلة فرحات,31,100,"3,1"
cite_9,Cité Essouk,حيّ السوق,69,220,"3,13"
cite_10,Cité chorfa,حيّ الشرفاء,74,190,"3,89"
cite_11,Cité Aouinet,حي العوينات,46,155,"2,96"
cite_12,Cité Lakarit,حيّ العكاريت,88,450,"1,19"
cite_13,av Habib bourguiba,شارع الحبيب بورقيبة,120,235,"5,1"
cite_14,GP1,مفترق الطريق الوطنية رقم 1,26,0,
