Pieces_fournie,Nombre_Pieces,Services,Service_Conserne
إعلام من طرف من عاين الولادة (إعلام المستشفى أو من شاهد الوضع أو وئيقة إثبات هوية الأب وأم المولود مثل بطاقة التعريف الوطنية/الدفتر العائلي أو مضمون ولادة أحد الأبناء),1,ترسيم ولادة,قسم الحالة المدنية
إمضاء المعلم بدفتر ترسيم الولادات,1,ترسيم ولادة,قسم الحالة المدنية
الوثيقة المراد التعريف بها,1,التعريف بالإمضاء,قسم الحالة المدنية
الوثيقة الرسمية لإثبات الهوية (بطاقة تعريف-جواز سفر),1,التعريف بالإمضاء,قسم الحالة المدنية
مطلب باسم رئيس بلدية جمّال يتضمن التاريخ والتوقيت ويقع إيداعه لدى مكتب الضبط بالإدارة البلدية أسبوع قبل تاريخ إبرام عقد الزواج,1,إبرام عقد زواج أجنبيين بتونس,قسم الحالة المدنية
مضمون ولادة لكل من الزوجين (لم يمضي على تاريخ إستلامه عشرون يوما),1,إبرام عقد زواج أجنبيين بتونس,قسم الحالة المدنية
صورة من جواز سفر لكل من الزوجين,1,إبرام عقد زواج أجنبيين بتونس,قسم الحالة المدنية
الشهادة الطبية السابقة للزواج لكل من الزوجين,1,إبرام عقد زواج أجنبيين بتونس,قسم الحالة المدنية
ترخيص في الزواج لكل من الزوجين مسلم من قبل السفارة أو القنصلية الراجع إليها بالنظر كلاهما,1,إبرام عقد زواج أجنبيين بتونس,قسم الحالة المدنية
شهادة عزوبية لكل من الزوجين في صورة عدم زواجهما,1,إبرام عقد زواج أجنبيين بتونس,قسم الحالة المدنية
حكم بالطلاق بات ونهائي إذا كان أحد الزوجين مطلق,1,إبرام عقد زواج أجنبيين بتونس,قسم الحالة المدنية
مضمون وفاة القرين إذا كان أحد الزوجين أرمل,1,إبرام عقد زواج أجنبيين بتونس,قسم الحالة المدنية
بالنسبة للسن القانوني لعقد الزواج بتونس 18 سنة كاملة للرجل والمرأة وقبل هذا السن وجوب تقديم إذن قضائي,1,إبرام عقد زواج أجنبيين بتونس,قسم الحالة المدنية
ترجمة الوثائق المطلوبة غير المحررة باللغتين العربية والفرنسية بالنسبة للزوجة,1,إبرام عقد زواج أجنبيين بتونس,قسم الحالة المدنية
الإستظهار ببطاقة التعريف للشاهدين (مع وجوب توفر الشروط القانونية لكلا الشاهدين),1,إبرام عقد زواج أجنبيين بتونس,قسم الحالة المدنية
"المعلوم 100,000 د بعنوان إستغلال قاعة الجلسات الكبرى بالبلدية",1,إبرام عقد زواج أجنبيين بتونس,قسم الحالة المدنية
مطلب باسم رئيس بلدية جمّال يتضمن التاريخ والتوقيت ويقع إيداعه لدى مكتب الضبط بالإدارة البلدية أسبوع قبل تاريخ إبرام عقد الزواج,1,إبرام عقد زواج لدى ضابط الحالة المدنية,قسم الحالة المدنية
مضمون ولادة لكل من الزوجين (لم يمضي على تاريخ إستلامه عشرون يوما),1,إبرام عقد زواج لدى ضابط الحالة المدنية,قسم الحالة المدنية
الشهادة الطبية السابقة للزواج لكل من الزوجين,1,إبرام عقد زواج لدى ضابط الحالة المدنية,قسم الحالة المدنية
نسخة من بطاقة التعريف أو نسخة من جواز سفر,1,إبرام عقد زواج لدى ضابط الحالة المدنية,قسم الحالة المدنية
بالنسبة للسن القانوني لعقد الزواج بتونس 18 سنة كاملة للرجل والمرأة وقبل هذا السن وجوب تقديم إذن قضائي,1,إبرام عقد زواج لدى ضابط الحالة المدنية,قسم الحالة المدنية
موافقة الأب والأم أو الأم بمفردها في صورة وفة الأب بالنسبة إلى القاصر الذي تتوفر فيه السن القانونية للزواج أو الإذن بالزواج من المحكمة في صورة إمتناع الولي,1,إبرام عقد زواج لدى ضابط الحالة المدنية,قسم الحالة المدنية
مضمون وفاة الزوج أو الزوجة بالنسبة للأرامل,1,إبرام عقد زواج لدى ضابط الحالة المدنية,قسم الحالة المدنية
نسخة من حكم الطلاق بالنسبة للمطلقين أو مضمون ولادة منصوص به على الطلاق,1,إبرام عقد زواج لدى ضابط الحالة المدنية,قسم الحالة المدنية
ترخيص من الإدارة بالنسبة للخاضعين لترخيص مسبق لعقد الزواج مثل (أعوان الأسلاك النشيطة-القمارق-الجيش الوطني),1,إبرام عقد زواج لدى ضابط الحالة المدنية,قسم الحالة المدنية
توكيل لإبرام عقد زواج عند الإقتضاء,1,إبرام عقد زواج لدى ضابط الحالة المدنية,قسم الحالة المدنية
الإستظهار ببطاقة التعريف بالنسبة للشاهدين (مع وجوب توفر الشروط القانونية لكلا الشاهدين),1,إبرام عقد زواج لدى ضابط الحالة المدنية,قسم الحالة المدنية
