_id,membre,الجلسات التمهيدية الثالثة لسنة 2019,الجلسات العادية الثالثة لسنة 2019,الجلسات التمهيدية الثانية لسنة 2019,الجلسات العادية الثانية لسنة 2019,الجلسات التمهيدية الأولى لسنة 2019,الجلسات العادية الأولى لسنة 2019,الجلسات التمهيدية الرابعة لسنة 2018,الجلسات العادية الرابعة لسنة 2018,الجلسات العادية الثالثة لسنة 2018
1,حاتم الفياش,X,X,X,X,X,X,-,X,X
2,إنصاف سالم,X,X,-,X,X,X,X,X,X
3,الحسين العماري,X,X,X,X,X,X,X,X,X
4,العروصية الجوالي,-,-,X,X,X,X,X,X,-
5,محمد الطاهر البحري,X,X,X,X,X,X,-,-,X
6,سعاد حسن,-,X,X,X,X,X,X,X,X
7,محمد عبد الغفار,X,X,X,X,X,X,X,X,X
8,ناجية رمضان,-,-,-,-,-,-,-,X,X
9,الفتحي كريدان,X,X,X,X,X,X,X,X,X
10,لطيفة الساسي,X,X,X,X,X,X,-,X,X
11,علي شامخ,X,X,X,X,X,X,X,X,-
12,سلوى حتيرة,-,X,X,X,X,X,X,X,X
13,عبد الرزاق القصير,-,X,X,X,-,X,-,-,X
14,صفاء يحي,-,-,X,X,X,X,-,-,X
15,إبراهيم حسن,X,X,X,X,X,X,X,X,X
16,رضا المعلول,X,X,X,X,X,X,X,X,X
17,هيفاء الحاج علي,-,X,-,-,-,X,-,-,X
18,زهير العماري,-,X,X,X,X,X,X,X,
