Cite_fr,Cite_ar,Nbr_poteaux_eclairage,Nbr_logements,Indice_poteaux_10_logements
Cité Centre Ville,حي وسط المدينة,103,218,4.72
Cité El Malessine,حي الملاّسين,10,80,1.25
Cité Ali Ben M'Barek 1,حي علي بن مبارك 1,32,86,3.72
Cité Ali Ben M'Barek 2,حي علي بن مبارك 2,31,94,3.3
Cité Castelli,حي القسطلي,4,53,0.75
Cité Ennour 1,حي النور 1,32,113,2.83
Cité Ennour 2,حي النور 2,34,189,1.8
Cité Ezzayatine Est,حي الزياتين الشرقي,59,140,4.21
Cité Ezzayatine Ouest,حي الزياتين الغربي,25,131,1.91
Cité Essaada,حي السعادة,53,200,2.65
Cité Ennakhil,حي النخيل,49,140,3.5
Cité Essafa,حي الصفاء,52,136,3.82
Cité Essanaoubar,حي الصنوبر,27,79,3.42
Cité Essalem,حي السلام,19,173,1.1
Cité Ibn Khaldoun,حي ابن خلدون,28,169,1.66
Cité El Bassatine,حي البساتين,63,302,2.09
Cité Erriadh,حي الريّاض,49,112,4.38
Cité Beau Séjour,حي الاقامة الطيبة,23,120,1.92
Cité des Artisans,حي الحرفيين,11,14,7.86
Zone Industrielle,المنطقة الصناعيّة,50,18,27.78
Cité Sidi Jaber,حي سيدي جابر,14,50,2.8
