Moyen_transport,Matricule,Definition_moyen_transport,Situation actuelle
مجرورة نوع huard tunis,209085-02,"النوع HUARD - TUNIS
القوة الجبائية : 00 خيول
تاريخ أول إذن بالجولان :10/02/1999
",جيدة
آلة رافعة نوع Cukurova,214468-02,"النوع CUKUROVA F850
القوة الجبائية : 18 خيول
تاريخ أول إذن بالجولان :30/01/2010
",معطبة
جرار نوع لنديني,206184-02,"النوع :   LANDINI
القوة الجبائية : 16 خيول
تاريخ أول إذن بالجولان :27/06/1996
",جيدة
جرار نوع لنديني,214864-02,"النوع LANDINI TLXLAA
القوة الجبائية : 18 خيول
تاريخ أول إذن بالجولان :23/11/2010
",جيدة
مجرورة,214865-02,"النوع TUNIMACHINES TNB17
القوة الجبائية : 00 خيول
تاريخ أول إذن بالجولان :23/11/2010
",جيدة
سيارة سياحية نوع رينو سامبول,214786-02,"النوع :   RENAULT SYMBOL
القوة الجبائية : 05 خيول
تاريخ أول إذن بالجولان :09/08/2010
",معطبة
جرار نوع نيوهلند   newholland,213234-02,"النوع NEW HOLLANDE TD90D
القوة الجبائية : 16 خيول
تاريخ أول إذن بالجولان :19/07/2006
",معطبة
جرار نوع شيبورا  shibaura,215321-02,"النوع SHIBAURA ST318
القوة الجبائية : 04 خيول
تاريخ أول إذن بالجولان :10/07/2012
",جيدة
سيارة نوع نيسان  Nissan,215616-02,"النوع :   NISSAN
القوة الجبائية : 10 خيول
تاريخ أول إذن بالجولان :14/11/2012
",جيدة
آلة رافعة نوع MST,216003-02,"النوع :   MST M542
القوة الجبائية : 16 خيول
تاريخ أول إذن بالجولان :26/03/2013
",جيدة
شاحنة نوع فورد ford,216229-02,"النوع :FORD L3335A/9599
القوة الجبائية : 15 خيول
تاريخ أول إذن بالجولان :26/08/2013
",جيدة
دراجة نارية خفيفة,16061838,"النوع :cyclornoteur Zimota/kw victoria
القوة الجبائية : 49CM3
تاريخ أول إذن بالجولان :14/06/2013
",جيدة
جرار لنديني,219444-02,"النوع :  لنديني
القوة الجبائية : 18 خيول
تاريخ أول إذن بالجولان :2017/05/31
",جيدة
جرار لنديني,219445-02,"النوع :   لنديني
القوة الجبائية : 18 خيول
تاريخ أول إذن بالجولان :31/05/2017
",جيدة
شاحنة نوع IVECO,219126-02,"النوع :   IVECO
القوة الجبائية : 08 خيول
تاريخ أول إذن بالجولان :26/12/2016
",جيدة
جرار Fiat,,,معطبة
جرار حجم صغير Kubota,02-209506,,معطبة
مجرورة,219442-02,,جيدة
مجرورة,215322-02,,معطبة
مجرورة,215323-02,,معطبة
مجرورة,209085-02,,جيدة
vide de fosse,219443-02,,جيدة
vide de fosse,,,معطبة
ستيرنا ماء,,,جيدة
سلم كهربائي ,,,معطب
سلم كهربائي مجرور,,,متوسط
آلة شحن مجهزة بألة كنس,,,جيدة
مضخة مياه Ponape d’eau,,,جيدة
