Prenom,Sex,lieu_naissance,Nombre_Prenom
يقين,أنثى,بوعرادة,2
فراس,ذكر,بوعرادة,2
ريماس,أنثى,بوعرادة,2
أريج,أنثى,بوعرادة,1
رحمة,أنثى,بوعرادة,2
أمان الله,ذكر,بوعرادة,1
محمد يحي,ذكر,بوعرادة,1
ضياء,ذكر,بوعرادة,1
هيثم,ذكر,بوعرادة,1
إسلام,أنثى,بوعرادة,1
مريم,أنثى,بوعرادة,1
زكرياء,ذكر,بوعرادة,2
نوران,أنثى,بوعرادة,1
فاطمه,أنثى,بوعرادة,1
شعيب,ذكر,بوعرادة,1
أسيــل,أنثى,بوعرادة,1
يعقوب,ذكر,بوعرادة,2
نور الهدى,أنثى,بوعرادة,1
ضياء الدين,ذكر,بوعرادة,1
آلاء,أنثى,بوعرادة,1
هارون,ذكر,بوعرادة,1
وجدي,ذكر,بوعرادة,1
نور,أنثى,بوعرادة,1
قاسم,ذكر,بوعرادة,1
عربيه,أنثى,بوعرادة,1
صديق,ذكر,بوعرادة,1
خليل,ذكر,بوعرادة,1
سجود,أنثى,بوعرادة,1
سوار,أنثى,بوعرادة,1
عائشة,أنثى,بوعرادة,1
سيرين,أنثى,بوعرادة,1
زياد,ذكر,بوعرادة,1
يوسف,ذكر,بوعرادة,1
إسراء,أنثى,بوعرادة,1
منذر,ذكر,بوعرادة,1
أسيل,أنثى,بوعرادة,1
إلين,أنثى,بوعرادة,1
مهاب,ذكر,بوعرادة,1
بدر,ذكر,بوعرادة,1
مريام,أنثى,بوعرادة,1
