"types_donnees","donnees","Estimations","Réalisation jusqu'au 31/07/2019","Réalisation jusqu'au 31/07/2018","Pourcentage de réalisation"
"الموارد ","الصنف الأول : المعاليم على العقارات والأنشطة","1,756,000","1,207,983","910,145","69%"
"الموارد ","الصنف الثاني :مداخيل إشغال الملك البلدي وإستلزام المرافق","1,130,500","1,063,316","956,597","94%"
"الموارد ","الصنف الثالث : معاليم الموجبات والرخص الإدارية ومعاليم مقابل إسداء خدمات","529,000","167,990","149,594","32%"
"الموارد ","الصنف الرابع : المداخيل الجبائية الإعتيادية الأخرى","110,000","112,978","89,370","103%"
"الموارد ","الصنف الخامس : المداخيل غير الجبائية الإعتيادية","387,500","141,516","157,677","37%"
"الموارد ","الصنف السادس : المداخيل المالية الإعتيادية","1,922,000","938,961","906,155","49%"
"النفقات","القسم الأول: التأجير العمومي","2,367,445","1,210,263","1,028,137","51%"
"النفقات"," القسـم الثـانـي: وسائـــل المصـالــح ","2,383,880","1,063,612","605,237","45%"
"النفقات","القسم الثالث: التدخّـل العمومي ","470,235","257,858","168,074","55%"
"النفقات","القسم الرابع: نفقات التصرف غير الموزعة ","15,970","","","0%"
"النفقات","القسم الخامس: فـوائـد الديــن ","214,000","117,901","83,578","55%"
