Nom-Prenom,Rang,Departement
سفيان ضويوي,متصرف مستشار,كتابة عامــــة
عواطف حمراني,متصرف مستشار,المعاليم
عواطف جبالي,متصرف مستشار,النزاعات  و الملك البلدي مصلحة الأعوان
سامي خليفي,متصرف,المالية والصفقات
عادل المحسني,متصرف مستشار,الحالة المدنية
عادل الغزواني,متصرف,الدائرة البلدية
صبيحة السلطاني,كاتب تصرف,المالية والصفقات
منجي سقا,كاتب تصرف,المالية والصفقات
رفيقة الغربي,كاتب تصرف,المالية والصفقات
بسمة حريزي,كاتب تصرف,فضاء المواطن
أميرة عفية,واضع برامج اعلامية,المالية والصفقات
إبتسام مديوني,متصرف ,المالية والصفقات
بية عبيدي,كاتب تصرف,الحالة المدنية
سلوى مناعي,كاتب راقن,الحالة المدنية
يوسف الغنجاتي,كاتب تصرف,الحالة المدنية
نادية الغربي,ملحق إدارة,الحالة المدنية
لبنى قايدي,مستكتب إدارة,الحالة المدنية
أحلام مديوني,مستكتب إدارة ,الحالة المدنية
هادية هذيلي,مستكتب إدارة ,الحالة المدنية
نجاة مبروكي,ملحق إدارة ,الحالة المدنية
ايمان زياني,عون إستقبال ,الدائرة البلدية
وفاء عيادي,عون إستقبال ,الحالة المدنية
كريمة بوسليمي,كاتب تصرف,الحالة المدنية
سلوى بوسليمي,كاتب راقن,الدائرة البلدية
سلوى فرارية,مستكتب ادارة,الدائرة البلدية
عفاف خميري,مستكتب ادارة,الدائرة البلدية
الفة بغوري,كاتب تصرف,الدائرة البلدية
نجاة طويهري,مستكتب إدارة ,الضبط المركزي
نبيهة مازني,ملحق إدارة,الدائرة البلدية
هشام حناشي,كاتب تصرف,الدائرة البلدية
حياة محمودي,ملحق إدارة ,المعليم والإستخلاصات
بهيجة السلطاني,متصرف ,المعاليم والإستخلاصات
هالة نغموشي,مستكتب ادارة ,المصلحة الفنية
روضة الطويهري,منشط تطبيق رياض اطفال,الشؤون الإدارية
بسام العبيدي,محلل ,وحدة الاعلامية فضاء المواطن
ايمان الحكيمي,متصرف مساعد في الوثائق والارشيف,الارشيف
مبروكة مزريقي,متصرف مساعد في الوثائق والارشيف,التراتيب
عايدة الغزواني,مهندس معماري رئيس,المصلحة الفنية
سامح صكوحي,مهندس أول,المصلحة الفنية
امين خزري,تقني أول,المصلحة الفنية
محمدعلي السلطاني,تقني,المصلحة الفنية
بسمة عبيدي,محلل مركزي ;وقتي,المصلحة الفنية
نبيل ماجري,عون تقني,المصلحة الفنية
إشراق عبيدي,مساعد تقني,الدائرة البلدية
لبنى خميري,كاتب تصرف,الدائرة البلدية
