"Quartier","Etablissement","Activite","Taxe_TCL_en_dinars"
"منطقة عدد 1","شارع الحبييب  ثامر","مخبزة","276.0"
"منطقة عدد 1","شارع الحبييب  ثامر","محل حلاقة رجال","13.450000000000001"
"منطقة عدد 1","شارع الحبييب  ثامر","ميكانيك عام","26.900000000000002"
"منطقة عدد 1","شارع الحبييب  ثامر","ترقيع العجلات","10.76"
"منطقة عدد 1","شارع الحبييب  ثامر","محل حدادة","20.175"
"منطقة عدد 1","شارع الحبييب  ثامر","إصلاح الراديو والتلفزيون","16.14"
"منطقة عدد 1","شارع الحبييب  ثامر","إصلاح دراجات","26.900000000000002"
"منطقة عدد 1","شارع الحبييب  ثامر","مطعم","13.450000000000001"
"منطقة عدد 1","شارع الحبييب  ثامر","محل نجارة","27.6"
"منطقة عدد 1","شارع الحبييب  ثامر","بيع البلور","26.900000000000002"
"منطقة عدد 1","شارع الحبييب  ثامر","محل لبيع أجهزة منزلية","157.0"
"منطقة عدد 1","شارع الحبييب  ثامر","إصلاح الراديو والتلفزيون","13.450000000000001"
"منطقة عدد 1","شارع الحبييب  ثامر","ميكانيك عام","90.0"
"منطقة عدد 1","شارع الحبييب  ثامر","محل نجارة","27.6"
"منطقة عدد 1","شارع الحبييب  ثامر","بيع المواد الغذائية","26.900000000000002"
"منطقة عدد 1","شارع الحبييب  ثامر","تصليح الهاتف الجوال","26.900000000000002"
"منطقة عدد 1","شارع الحبييب  ثامر","إصلاح رادياتور","16.14"
"منطقة عدد 1","شارع الحبييب  ثامر","طباعة ونشر","13.450000000000001"
"منطقة عدد 1","شارع الحبييب  ثامر","محل لبيع مواد حديدية وكهربائية ودهن","13.450000000000001"
"منطقة عدد 1","شارع الحبييب  ثامر","بيع الحليب ومشتقاته","13.450000000000001"
"منطقة عدد 1","شارع الحبييب  ثامر","بيع المواد الغذائية","13.450000000000001"
"منطقة عدد 1","شارع الحبييب  ثامر","بيع الخشب ومشتقاته","107.60000000000001"
"منطقة عدد 1","شارع الحبييب  ثامر","إدارة","134.5"
"منطقة عدد 1","شارع الحبييب  ثامر","ورشة تصليح السيارات","80.7"
"منطقة عدد 1","شارع الحبييب  ثامر","محل لتصليح الهاتف الجوال","21.52"
"منطقة عدد 1","شارع الحبييب  ثامر","مطحنة","21.52"
"منطقة عدد 1","شارع الحبييب  ثامر","روضة أطفال","90.0"
"منطقة عدد 1"," نهــج شارع الجمهورية المنطقة عدد1 4030","بيع خضر وغلال","6.165"
"منطقة عدد 1"," عدد 1 نهــج شارع الجمهورية المنطقة عدد1 4030","مركز اتصالات","67.031"
"منطقة عدد 1"," عدد 1 مكرر 1 نهــج شارع الجمهورية المنطقة عدد1 4030","قصاب","11.096"
"منطقة عدد 1"," عدد 2 نهــج شارع الجمهورية المنطقة عدد1 4030","بيع خضر وغلال","19.727"
"منطقة عدد 1","شارع الجمهورية","قصاب","13.450000000000001"
"منطقة عدد 1","شارع الجمهورية","بيع خضر وغلال","24.21"
"منطقة عدد 1","شارع الجمهورية","قصاب","13.450000000000001"
"منطقة عدد 1"," عدد 8 نهــج شارع الجمهورية المنطقة عدد1 4030","مطعم","20.625"
"منطقة عدد 1"," عدد 9 نهــج شارع الجمهورية المنطقة عدد1 4030","مطعم","15.469000000000001"
"منطقة عدد 1"," عدد 10 نهــج شارع الجمهورية المنطقة عدد1 4030","شاغر","30.938000000000002"
"منطقة عدد 1"," عدد 11 نهــج شارع الجمهورية المنطقة عدد1 4030","مطعم","15.469000000000001"
"منطقة عدد 1"," عدد 13 نهــج شارع الجمهورية المنطقة عدد1 4030","مطعم","15.469000000000001"
"منطقة عدد 1"," عدد 14 نهــج شارع الجمهورية المنطقة عدد1 4030","مطعم","15.469000000000001"
"منطقة عدد 1"," عدد 15 نهــج شارع الجمهورية المنطقة عدد1 4030","محل لتصليح الهاتف الجوال","144.375"
"منطقة عدد 1"," عدد 20 نهــج شارع الجمهورية المنطقة عدد1 4030","بيع الحليب ومشتقاته","15.469000000000001"
"منطقة عدد 1"," عدد 21 نهــج شارع الجمهورية المنطقة عدد1 4030","شاغر","15.469000000000001"
"منطقة عدد 1"," عدد 22 نهــج شارع الجمهورية المنطقة عدد1 4030","عجال","22.5"
"منطقة عدد 1"," عدد 23 نهــج شارع الجمهورية المنطقة عدد1 4030","بيع المحروقات","30.938000000000002"
"منطقة عدد 1"," عدد 24 نهــج شارع الجمهورية المنطقة عدد1 4030","شاغر","22.5"
"منطقة عدد 1"," عدد 28 نهــج شارع الجمهورية المنطقة عدد1 4030","تصليح الهاتف الجوال","22.5"
"منطقة عدد 1"," عدد 30 نهــج شارع الجمهورية المنطقة عدد1 4030","شركة اتصالات تونيزيانا","22.5"
"منطقة عدد 1"," عدد 39 نهــج شارع الجمهورية المنطقة عدد1 4030","مطبعة","20.625"
"منطقة عدد 1"," عدد 50 نهــج شارع الجمهورية المنطقة عدد1 4030","طبيب مختص","41.25"
"منطقة عدد 1"," عدد 51 نهــج شارع الجمهورية المنطقة عدد1 4030","طبيب مختص","41.25"
"منطقة عدد 1"," عدد 53 نهــج شارع الجمهورية المنطقة عدد1 4030","طبيب مختص","41.25"
"منطقة عدد 1"," عدد 57 نهــج شارع الجمهورية المنطقة عدد1 4030","مكتب محاماة","20.625"
"منطقة عدد 1"," عدد 63 نهــج شارع الجمهورية المنطقة عدد1 4030","شركة تأمين","51.563"
"منطقة عدد 1"," عدد 64 نهــج شارع الجمهورية المنطقة عدد1 4030","شاغر","51.563"
