Type-Service,Tarif-DT
دواب ذات حجم كبير,"10,000د عن الرأس في اليوم"
دواب و حيونات اخرى,"5,000د عن الرأس في اليوم"
عربات تجرها الدواب,"3,000د عن العربة الواحدة في اليوم"
"عربات كبيرة تفوق حمولتها النافعة 3,5 طن","10,000د عن العربة الواحدة في اليوم"
سيارة سياحية,"5,000د عن السيارة الواحدة في اليوم"
دراجة نارية,"3,000د عن العربة الواحدة في اليوم"
دراجة عادية,"1,500د عن العربة الواحدة في اليوم"
بضائع,"1,000د عن اي نوع من البضائع مهما كان حجمها"
وجبات العلف المخصصة للدواب و الحيونات المحجوزة :دواب ذات حجم كبير,"4,000د عن الرأس في اليوم"
وجبات العلف المخصصة للدواب و الحيونات المحجوزة :دواب و حيونات أخرى,"2,000د عن الرأس في اليوم"
المراقبة الصحية على الدواب و الحيونات المحجوزة,25د عن كل عملية مراقبة
