Annee,Trimestre,Type_plainte,Plainte_déposées,Plaintes_resolues,24H,48H,72H,1semaine,2semaines,1mois,2mois,3 mois,6mois,1an,2ans,plus
2018,1,Eclairage Public,28,28,0,0,0,1,3,8,17,28,0,0,0,0
2018,1,Construction,26,26,0,0,0,0,2,6,16,26,0,0,0,0
2018,1,Proprete,4,4,0,0,0,0,0,1,1,4,0,0,0,0
2018,1,Affaires juridiques et litiges,12,12,0,0,0,0,1,2,5,12,0,0,0,0
2018,1,Sante et environnement,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,2,Eclairage Public,21,21,0,0,0,1,4,4,14,21,0,0,0,0
2018,2,Construction,32,31,0,0,0,2,5,5,24,31,0,0,0,0
2018,2,Proprete,11,10,0,0,0,0,1,1,9,10,0,0,0,0
2018,2,Affaires juridiques et litiges,3,3,0,0,0,0,0,0,3,3,0,0,0,0
2018,2,Sante et environnement,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,3,Eclairage Public,29,29,0,0,0,0,4,12,19,29,0,0,0,0
2018,3,Construction,35,29,0,0,0,2,6,12,17,29,0,0,0,0
2018,3,Proprete,12,10,0,1,1,3,5,6,9,10,0,0,0,0
2018,3,Affaires juridiques et litiges,15,13,0,0,1,2,3,5,8,13,0,0,0,0
2018,3,Sante et environnement,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,4,Eclairage Public,38,38,0,0,0,0,6,19,27,38,0,0,0,0
2018,4,Construction,36,36,0,1,1,1,4,14,22,36,0,0,0,0
2018,4,Proprete,1,1,0,0,0,0,0,0,1,1,0,0,0,0
2018,4,Affaires juridiques et litiges,6,5,0,0,0,0,0,4,5,5,0,0,0,0
2018,4,Sante et environnement,0,0,0,0,0,0,0,0,0,0,0,0,0,0
