cite_id,Cite_fr,Cite_ar,Nbr_poteaux_eclairage
cite_1,Cité Centre Ville,حيّ وسط المدينة,103
cite_2,Cité El Malessine,حيّ الملاّسين,10
cite_3,Cité Ali Ben M'Barek 1,حيّ علي بن مبارك 1,32
cite_4,Cité Ali Ben M'Barek 2,حيّ علي بن مبارك 2,31
cite_5,Cité Castelli,حيّ القسطلي,4
cite_6,Cité Ennour 1,حيّ النور 1,32
cite_7,Cité Ennour 2,حيّ النور 2,34
cite_8,Cité Ezzayatine Est,حيّ الزياتين الشرقي,59
cite_9,Cité Ezzayatine Ouest,حيّ الزياتين الغربي,25
cite_10,Cité Essaada,حيّ السعادة,53
cite_11,Cité Ennakhil,حيّ النخيل,49
cite_12,Cité Essafa,حيّ الصفاء,52
cite_13,Cité Essanaoubar,حيّ الصنوبر,27
cite_14,Cité Essalem,حيّ السلام,19
cite_15,Cité Ibn Khaldoun,حيّ ابن خلدون,28
cite_16,Cité El Bassatine,حيّ البساتين,63
cite_17,Cité Erriadh,حيّ الريّاض,49
cite_18,Cité Beau Séjour,حيّ الاقامة الطيبة,23
cite_19,Cité des Artisans,حيّ الحرفيين,11
cite_20,Zone Industrielle,المنطقة الصناعيّة,50
