"marché_public","Reference","Date de publication  dans la presse","Date limite de réception des offres","Date d'ouverture des plis","Evaluation technique et financière des offres","date d'approbation  par comission des marchés","Date de signature ","Date d'autorisation des travaux","Numéro de facture
","Date de dépôt facture BO","date_visa d'ordre de virement","date payement des dépenses ordonnancées"
"كنس و تنظيف الانهج و الشوارع بمدينة قليبية لسنة 2018","05/2017","19/10/2017","20/11/2017","20/11/2017","20/12/2017","24/01/2018","23/02/2018","01/03/2018","1","4/12/2018","4/17/2018",""
"كنس وتنظيف الأنهج والشوارع بمدينة قليبية لسنة 2018","05/2017","19/10/2017","20/11/2017","20/11/2017","20/12/2017","24/01/2018","23/02/2018","01/03/2018","2","5/3/2018","5/21/2018",""
"كنس و تنظيف الانهج و الشوارع بمدينة قليبية لسنة 2018","05/2017","19/10/2017","20/11/2017","20/11/2017","20/12/2017","24/01/2018","23/02/2018","01/03/2018","3","6/1/2018","6/7/2018",""
"كنس و تنظيف الانهج و الشوارع بمدينة قليبية لسنة 2018","05/2017","19/10/2017","20/11/2017","20/11/2017","20/12/2017","24/01/2018","23/02/2018","01/03/2018","4","7/2/2018","7/17/2018",""
"كنس و تنظيف الانهج و الشوارع بمدينة قليبية لسنة 2018","05/2017","19/10/2017","20/11/2017","20/11/2017","20/12/2017","24/01/2018","23/02/2018","01/03/2018","5","8/1/2018","8/14/2018",""
"كنس و تنظيف الانهج و الشوارع بمدينة قليبية لسنة 2018","05/2017","19/10/2017","20/11/2017","20/11/2017","20/12/2017","24/01/2018","23/02/2018","01/03/2018","6","9/3/2019","9/10/2018",""
"كنس وتنظيف الأنهج والشوارع بمدينة قليبية لسنة 2018","05/2017","19/10/2017","20/11/2017","20/11/2017","20/12/2017","24/01/2018","23/02/2018","01/03/2018","7","10/2/2018","10/17/2018",""
"كنس وتنظيف الأنهج والشوارع بمدينة قليبية لسنة 2018","05/2017","19/10/2017","20/11/2017","20/11/2017","20/12/2017","24/01/2018","23/02/2018","01/03/2018","8","11/5/2018","12/3/2018",""
"كنس وتنظيف الأنهج والشوارع بمدينة قليبية لسنة 2018","05/2017","19/10/2017","20/11/2017","20/11/2017","20/12/2017","24/01/2018","23/02/2018","01/03/2018","9","12/3/2018","12/7/2018",""
"كنس وتنظيف الأنهج والشوارع بمدينة قليبية لسنة 2018","05/2017","19/10/2017","20/11/2017","20/11/2017","20/12/2017","24/01/2018","23/02/2018","01/03/2018","10","12/24/2018","12/24/2018",""
"تعبيد الطرقات (برنامج 2018)","02/2018","9/19/2018","10/23/2018","10/23/2018","11/12/2018","11/12/2018","03/12/2018","05/01/2019","","","",""
"تهذيب حي تاهرت","03/2018","8/20/2018","9/25/2018","9/25/2018","10/30/2018","11/13/2018","11/21/2018","12/5/2018","","","",""
