Engin,"Nu_matrecule
",Capacite _l,Capacite _m3,Capacite_ton,Place,état_bon,état_mauvais
شاحنة كبيرة ,02-219-565,,,10,,جيدة,مستغلة
آلة جارفة صغير jcb,02-220-933,,,"0,33",,جيدة,مستغلة
آلة جارفة cukurova,02-214-457,,,"1,2",,جيدة,مستغلة
آلة جارفة  متوسطة,,,,"1,2",,جيدة,مستغلة
آلة جارفة صغير,,,,"0,33",,جيدة,مستغلة
سيارة اشغالford ,02-212-745,,,,5,جيدة,مستغلة
سيارة بيجو bupeer,02-218-492,,,,5,جيدة,مستغلة
جرار  ft60E,02-216-977,,,-,,جيدة,مستغلة
جرار ft60E,02-216-974,,,-,,جيدة,مستغلة
جرار ft60E,02-216-973,,,-,,جيدة,مستغلة
جرار ft60E,02-216-975,,,-,,جيدة,مستغلة
جرار ft70E,02-218-155,,,-,,جيدة,مستغلة
جرار changfa,02-217-007,,,-,,جيدة,مستغلة
مجرورة,02-218-154,,,6,,جيدة,مستغلة
مجرورة,02-216-979,,,6.2,,جيدة,مستغلة
مجرورة,02-209-309,,,6,,جيدة,مستغلة
مجرورة ضاغطة ,02-217-350,,6,,,جيدة,مستغلة
مجرورة ضاغطة ,02-217-351,,6,,,جيدة,مستغلة
مجرورة ضاغطة ,02-217-352,,6,,,جيدة,مستغلة
صهريج ماء,02-217-353,5000,,,,جيدة,مستغلة
صهريج ماء,,3000,,,,جيدة,مستغلة
صهريج ماء,,3000,,,,جيدة,مستغلة
جرار SAM,02-212-094,,,-,,سيئة,غير مستغلة
جرار SAM,02-212-093,,,-,,سيئة,غير مستغلة
جرار MASSEY FERGUSON,02-207-385,,,-,,سيئة,غير مستغلة
جرار MASSEY FERGUSON,02-207-386,,,-,,سيئة,غير مستغلة
جرار CASE,02-203-419,,,-,,سيئة,غير مستغلة
جرار ZETOR6911,02-209-319,,,-,,سيئة,غير مستغلة
جرار LANDINI,02-212-014,,,-,,سيئة,غير مستغلة
جرار GOLDINI,02-208-005,,,-,,سيئة,غير مستغلة
سلم هيدروليكس,-,,,-,,جيدة,-
سلم متحرك,-,,,-,,سيئة,مستغلة
