Nom_prenom,Adresse,Activite,Date_attrubition_autorisation,Duree_validation,Montant_annuel,Recu_personne_concernee,longitude,latitude
حسن بن ضو,نهج الهادي نويرة حي ابن خلدون,كشك,2/1/2017,سنة قابلة للتجديد,270,استلم الرخصة,"9,631238","36,351104"
محمد كريفي,نهج الجزائر حي وسط المدينة,كشك,9/1/2015,سنة قابلة للتجديد,360,استلم الرخصة,"9,623701","36,352676"
أمين النوري,نهج نابل حي علي بن مبارك الأول,كشك,1/2/2016,سنة قابلة للتجديد,432,استلم الرخصة,"9,621743","36,35504"
سفيان بالفالح,ساحة الأستقلال حي وسط المدينة,كشك,6/2/2017,,432,استلم الرخصة,"9,625236","36,352634"
خميس الدنداني,نهج الخليج حي الاقامة الطيبة,كشك,9/1/2010,سنة قابلة للتجديد,360,استلم الرخصة,"9,628438","36,351311"
وليد الساحلي,شارع فلسطين حي البساتين,كشك,9/1/2015,سنة قابلة للتجديد,360,استلم الرخصة,"9,634505","36,350691"
عماد الدريسي,نهج خليج حي الاقامة الطيبة,كشك,9/1/2015,سنة قابلة للتجديد,360,استلم الرخصة,"9,628321","36,351316"
محمد الماجري,شارع البيئة حي الزياتين الغربي,كشك,5/1/2015,,288,استلم الرخصة,"9,623323","36,350928"
عادل بن علي,شارع الحبيب بورقيبة حي وسط المدينة,كشك,1/1/2011,سنة قابلة للتجديد,360,استلم الرخصة,"9,624997","36,351916"
عبد المجيد الهمامي,نهج الخليج حي الاقامة الطيبة,كشك,5/6/2015,,540,استلم الرخصة,"9,628622","36,352252"
عبد القادر الدريسي,نهج 02 ماي حي وسط المدينة,كشك,6/8/2017,,288,استلم الرخصة,"9,624228","36,353708"
ثامر بن المنجي العرفاوي,شارع محمد علي الحامي حي الزياتين الغربي,كشك,4/1/2017,سنة قابلة للتجديد,360,استلم الرخصة,"9,623367","36,350295"
كريم بالضياف,نهج 13 أوت حي وسط المدينة,كشك,5/1/2017,سنة قابلة للتجديد,360,استلم الرخصة,"9,626937","36,352913"
جمال الرياحي,نهج البوسطة حي وسط المدينة,كشك,6/1/2017,سنة قابلة للتجديد,288,استلم الرخصة,"9,625329","36,356146"
أيمن بن مصطفي بولهيوة,نهج 12 ماي بحي النخيل,كشك,9/1/2015,سنة قابلة للتجديد,360,استلم الرخصة,"9,621054","36,347941"
محمد أمين مديوني,نهج 12 ماي بحي الزياتين الغربي,كشك,1/15/2018,سنة قابلة للتجديد,288,لم يستلم الرخصة,9.621015,36.348156
حنان بنت عبد الجليل الهمامي,نهج الخليج حي الاقامة الطيبة,كشك,9/12/2018,سنة قابلة للتجديد,0,استلم الرخصة,9.628595,36.352182
محمد علي بن حسن العرفاوي,نهج الجمهورية,كشك,2/1/2018,سنة قابلة للتجديد,360,استلم الرخصة,9.625561,36.353517
عبد الناصر بن بشير السقني,نهج 12 ماي بحي الزياتين الغربي,كشك,3/15/2018,سنة قابلة للتجديد,360,استلم الرخصة,9.620270,36.350514
فرج بن حسن العرفاوي,نهج 12 ماي بحي الزياتين الغربي,كشك,1/15/2018,سنة قابلة للتجديد,432,استلم الرخصة,9.620343,36.350224
فريد بن صالح الفرشيشي,حي النور الأول,كشك,10/11/2018,سنة قابلة للتجديد,360,استلم الرخصة,"9,620905","36,354561"
