Cite_id,Cite_fr,Cite_ar,Longueur_reseau,qualite,Etat,reseau_inexistant
cite_1,Cité Centre Ville,حي وسط المدينة,غير موجودة ,,,
cite_2,Cité El Malessine,حي الملاّسين,غير موجودة ,,,
cite_3,Cité Ali Ben M'Barek 1,حي علي بن مبارك 1,غير موجودة ,,حالة رديئة,تتطلب شبكة 
cite_4,Cité Ali Ben M'Barek 2,حي علي بن مبارك 2,غير موجودة ,,حالة رديئة,تتطلب شبكة 
cite_5,Cité Castelli,حي القسطلي,غير موجودة ,,حالة رديئة,تتطلب شبكة 
cite_6,Cité Ennour 1,حي النور 1,غير موجودة ,,,
cite_7,Cité Ennour 2,حي النور 2,غير موجودة ,,,
cite_8,Cité Ezzayatine Est,حي الزياتين الشرقي,550 م,BETON,,
cite_9,Cité Ezzayatine Ouest,حي الزياتين الغربي,50 م,BETON,,
cite_10,Cité Essaada,حي السعادة,250 م,BETON,,
cite_11,Cité Ennakhil,حي النخيل,غير موجودة ,,حالة رديئة,تتطلب شبكة 
cite_12,Cité Essafa,حي الصفاء,غير موجودة ,,حالة رديئة,تتطلب شبكة 
cite_13,Cité Essanaoubar,حي الصنوبر,غير موجودة ,,,
cite_14,Cité Essalem,حي السلام,غير موجودة ,,,
cite_15,Cité Ibn Khaldoun,حي ابن خلدون,450 م,BETON,حالة رديئة,تتطلب شبكة 
cite_16,Cité El Bassatine,حي البساتين,غير موجودة ,,,
cite_17,Cité Erriadh,حي الريّاض,غير موجودة ,,,
cite_18,Cité Beau Séjour,حي الاقامة الطيبة,غير موجودة ,,,
cite_19,Cité des Artisans,حي الحرفيين,غير موجودة ,,حالة رديئة,تتطلب شبكة 
