"","","","قائمة الأكشاك بالمنطقة البلدية "
"العنوان","المنطقة","الإسم واللقب","ع/ر"
"بجانب مركز التكوين برج السدرية","برج السدرية","الحبيب بن خليفة","1"
"بجانب محطة عجيل برج السدرية","برج السدرية","الصحبي الهداجي","2"
"بجانب محطة القود برج السدرية","برج السدرية","علي عويشي","3"
"بجانب محطة عجيل برج السدرية","برج السدرية","مراد الرياحي","4"
"محطة الحافلات برج السدرية","برج السدرية","كمال القصوري","5"
"قبالة الحماية المدنية","برج السدرية","مامية اللافي","6"
"بجانب المدرسة الإبتدائية برج السدرية","برج السدرية","كوثر بن نافلة","7"
"بجانب المدرسة الإبتدائية برج السدرية","برج السدرية","منير شقشوق","8"
"شارع الشباب قبالة مركز التكوين ببرج السدرية","برج السدرية","عبد الرحمان القرواشي","9"
"قبالة المستودع البلدي","برج السدرية","نزار معزاوي","10"
"قرب مدرسة الصم و البكم برج السدرية","برج السدرية","عمارة الخميري","11"
"بمحطة الحافلات برج السدرية","برج السدرية","حنان القصوري","12"
"نهج محمد علي الحامي بجانب جامع الرحمة برج السدرية ","برج السدرية","عبد السلام الزياني","13"
"شارع الشباب بجانب المعهد الثانوي ببرج السدرية","برج السدرية","منيرة الماجري","14"
"شارع الأرض","نزهة السلطان","نور الدين السويسي","15"
"شارع الأرض","نزهة السلطان","جمال الحنشي","16"
"شارع الفسحة نزهة السلطان","نزهة السلطان","سمير عامري","17"
"شارع الفسحة نزهة السلطان","نزهة السلطان","عادل الخميري","18"
"بجانب محطة قطارات برج السدرية","نزهة السلطان","فيصل الشوالي","19"
"شارع الأرض","نزهة السلطان","محمد بن رمضان","20"
"اخر شارع التضامن بجانب مقهى مارينا ","نزهة السلطان","وسيلة الشامي","21"
"على يسار المدرسة الإعدادية نزهة السلطان","نزهة السلطان","شادلية بوجناح","22"
"أول شارع الأرض","نزهة السلطان","الطاهر قطاط","23"
"شارع الأرض قبالة مقهى الصفاء","نزهة السلطان","محمد الهادي الباسطي","24"
"شارع الارض قبالة مقهى الصفاء","نزهة السلطان","ربيع اليعقوبي","25"
"شارع الأرض ","نزهة السلطان","محمد صالح  الصغيري","26"
"شارع الأرض ","نزهة السلطان","المنصف الفرشيشي","27"
"شارع الأرض ","نزهة السلطان","مبروكة الماجري","28"
"شارع التضامن","نزهة السلطان","عبد الله الطرابلسي","29"
"شارع الأرض","نزهة السلطان","عبد اللطيف الصغيري","30"
"شارع البيئة قبالة ساحة العائلة","بئر الباي","مراد الهامل","31"
"عمارات السعادة","بئر الباي","خالد بكار الصويد","32"
" عمارات السعادة بجانب مقهى نجد","بئر الباي","بشير الشرفي","33"
"شارع البيئة","بئر الباي","سمير علوي","34"
"بمفترق نهج المهدية بجانب المدرسة الإبتدائية","بئر الباي","عبد الرؤوف الغربي","35"
"شارع الأمير عبد القادر بجانب المدرسة الإبتدائية 2 مارس","بئر الباي","ذكرى الكلابي","36"
