"قائمة في المعدات البلدية ","","","",""
"","","","",""
"النوع","الصانع ","الرقم المنجدمي ","تاريخ  إذن الجولان ","الوقود"
"شاحنة تنوير ","RENAULT","02210002","27-Sep-00","GAZOIL "
"جرار ","lamborghini","02212193","5-Oct-04","GAZOIL "
"جرار ","new holland","000074996","31-Aug-06","GAZOIL "
"جرار ","new holland","02213878","19-Nov-09","GAZOIL "
"جرار ","FOTON","02216260","16-Aug-13","GAZOIL "
"جرار ","new holland","02213474","25-Aug-08","GAZOIL "
"جرار ","FARMATRAC","02217891","8-Jun-15","GAZOIL "
"شاحنة ثقيلة ","RENAULT TRUCKS ","02214173","12-Jan-10","GAZOIL "
"آلة شحن صغيرة ","new holland","458130","24-Mar-14","GAZOIL "
"آلة شحن صغيرة ","JC45","","1-Mar-17","GAZOIL "
"آلة شحن و حفر ","JCB","02218867","3-Nov-16","GAZOIL "
"سيارة إدارية ","RENAULT","02212681","19-Dec-05","ESSENCE "
"سيارة إدارية "," MITSUBISHI","02218529","13-Jul-16","ESSENCE "
"سيارة مزدوجة","FORD","02213763","10-Oct-09","GAZOIL "
"سيارة مزدوجة","TOYOTA","02216385","14-Nov-13","GAZOIL "
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
