Pieces_fournie,Nombre_Pieces,Services,Service_Conserne
إعلام من طرف من عاين الولادة (إعلام المستشفى أو من شاهد الوضع أو وئيقة إثبات هوية الأب وأم المولود مثل بطاقة التعريف الوطنية/الدفتر العائلي أو مضمون ولادة أحد الأبناء),1,ترسيم ولادة,الحالة المدنية
إمضاء المعلم بدفتر ترسيم الولادات,1,ترسيم ولادة,الحالة المدنية
الوثيقة المراد التعريف بها,1,التعريف بالإمضاء,الحالة المدنية
الوثيقة الرسمية لإثبات الهوية (بطاقة تعريف-جواز سفر),1,التعريف بالإمضاء,الحالة المدنية
مطلب باسم رئيس بلدية جمّال يتضمن التاريخ والتوقيت ويقع إيداعه لدى مكتب الضبط بالإدارة البلدية أسبوع قبل تاريخ إبرام عقد الزواج,1,إبرام عقد زواج أجنبيين بتونس,الحالة المدنية
مضمون ولادة لكل من الزوجين (لم يمضي على تاريخ إستلامه عشرون يوما),1,إبرام عقد زواج أجنبيين بتونس,الحالة المدنية
صورة من جواز سفر لكل من الزوجين,1,إبرام عقد زواج أجنبيين بتونس,الحالة المدنية
الشهادة الطبية السابقة للزواج لكل من الزوجين,1,إبرام عقد زواج أجنبيين بتونس,الحالة المدنية
ترخيص في الزواج لكل من الزوجين مسلم من قبل السفارة أو القنصلية الراجع إليها بالنظر كلاهما,1,إبرام عقد زواج أجنبيين بتونس,الحالة المدنية
شهادة عزوبية لكل من الزوجين في صورة عدم زواجهما,1,إبرام عقد زواج أجنبيين بتونس,الحالة المدنية
حكم بالطلاق بات ونهائي إذا كان أحد الزوجين مطلق,1,إبرام عقد زواج أجنبيين بتونس,الحالة المدنية
مضمون وفاة القرين إذا كان أحد الزوجين أرمل,1,إبرام عقد زواج أجنبيين بتونس,الحالة المدنية
بالنسبة للسن القانوني لعقد الزواج بتونس 18 سنة كاملة للرجل والمرأة وقبل هذا السن وجوب تقديم إذن قضائي,1,إبرام عقد زواج أجنبيين بتونس,الحالة المدنية
ترجمة الوثائق المطلوبة غير المحررة باللغتين العربية والفرنسية بالنسبة للزوجة,1,إبرام عقد زواج أجنبيين بتونس,الحالة المدنية
الإستظهار ببطاقة التعريف للشاهدين (مع وجوب توفر الشروط القانونية لكلا الشاهدين),1,إبرام عقد زواج أجنبيين بتونس,الحالة المدنية
"المعلوم 100,000 د بعنوان إستغلال قاعة الجلسات الكبرى بالبلدية",1,إبرام عقد زواج أجنبيين بتونس,الحالة المدنية
