Activities,Date
بداية إعداد التشخيص الفني والمالي,2018-10-16T10:00
تكوين فريق عمل لإعداد برنامج الإستثمار البلدي  لسنة 2019,2018-10-22T10:00
تقسيم المجال الترابي إلى مناطق,2018-10-22T10:00
نشر التشخيص  الفنّي والمالي,2018-11-15T10:00
إجراء مجلس بلدي لتوزيع الموارد الماليّة,2018-11-25T10:00
الجلسة التشاركيّة الأولى,2018-12-02T10:00
بداية جلسات المناطق,2018-12-03T10:00
الجلسة التشاركيّة الثانية,2018-12-16T10:00
نشر مشروع  برنامج الإستثمار البلدي لسنة 2019,2018-12-16T10:00
اجتماع المجلس البلدي للمصادقة على برنامج الإستثمار البلدي لسنة 2019,2018-12-23T10:00
