Prenom,Sex,lieu_naissance,Nombre_Prenom
سجى,أنثى,بوعرادة,1
نور,أنثى,بوعرادة,1
فاروق,ذكر,بوعرادة,1
دنيا,أنثى,بوعرادة,1
فاطمة الزهراء,أنثى,بوعرادة,1
قصي,ذكر,بوعرادة,1
بتــول,أنثى,بوعرادة,1
مــرام,أنثى,بوعرادة,2
مريـم,أنثى,بوعرادة,1
لجيــن,أنثى,بوعرادة,1
شيمــاء,أنثى,بوعرادة,2
ياسميــن,أنثى,بوعرادة,1
آمنـــة,أنثى,بوعرادة,1
قــدس,أنثى,بوعرادة,1
لينــا,أنثى,بوعرادة,1
محمد الصديـق,ذكر,بوعرادة,1
احمــد,ذكر,بوعرادة,1
إيــلاف,أنثى,بوعرادة,1
دلال,أنثى,بوعرادة,1
ميــرال,أنثى,بوعرادة,1
نــوران,أنثى,بوعرادة,1
ملكــه,أنثى,بوعرادة,1
محمد أميـن,ذكر,بوعرادة,2
رائــد,ذكر,بوعرادة,1
أنفــال,أنثى,بوعرادة,1
رحمة,أنثى,بوعرادة,1
أمان الله,ذكر,بوعرادة,1
أسيل,أنثى,بوعرادة,1
غــادة,أنثى,بوعرادة,1
بيــرم,ذكر,بوعرادة,1
ميســاء,أنثى,بوعرادة,1
جــود,ذكر,بوعرادة,1
حنيــن,أنثى,بوعرادة,1
شهــد,أنثى,بوعرادة,1
جــاد,ذكر,بوعرادة,1
يحــي,ذكر,بوعرادة,1
يعقـوب,ذكر,بوعرادة,1
