,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,Annee,Trimestre,Service_concerne,Objet_categorie,Nbr_demande,Demande_dans_delais,Demandes_hors_delais,Demande_non_traitee
,2018,1,,,,,,
,2018,2,,,,,,
,2018,3,service scretariat du conseil municipal,proces verbal,1,1,0,0
,2018,3,Section de reglementation municipales,decision de demolition,1,1,0,0
,2018,4,service scretariat du conseil municipal,proces verbal,3,3,,
,2019,1,Service propretأ©,decision ,1,1,0,0
,2019,2,Service technique,proces verbal,1,1,0,0
,2019,2,Service technique,proces verbal + cahier de charge de revأھtements de voirie,1,1,0,0
,2019,3,Service financier,Document ,1,1,0,0
,2019,4,Service patrimoine,proce verbal,1,1,0,0
,2019,4,Service patrimoine,cahier de charge,1,1,0,0
,2019,4,Service patrimoine,document ,1,1,0,0
,2019,4,Service patrimoine,Annonce ,1,1,0,0
