Cite,Pavage_longueur,Pavage_largueur,Espace_Etat_Bon,Espace_Etat_Moyen,Espace_Etat_Mauvaise,Trottoir_Espace,Trottoir_Etat_Bon,Trottoir_Etat_Moyen,Trottoir_Etat_Mauvaise
حي النور الأول و الثاني,5676,بين 7 و 10,,تقدر بـ 800 متر خطي ,,17000,,,تستوجب التدخل السريع 
حي الحرفين ,1464,بين 7 و 15,بصدد بداية أشغال الإنجاز ,,,بصدد بداية أشغال الإنجاز ,,,تم إنجاز القسط الأول من المشروع و المتمثل في ربط بشبكة صرف الصحي 
وسط المدينة ,4585,بين 7 و 12,,,,27000,,,تستوجب التدخل السريع 
حي علي بن مبارك  الأول و الثاني,3608,بين 08 و 10,,تقدر بـ 1253 متر خطي ,,21648,,,تتستوجب التدخل السريع 
حي السعادة ,2096,بين 06 و 10,تقدر بـ 698 متر خطي ,,,12576,,,تتستوجب التدخل السريع 
حي محمد القسطلي ,1253,بين 07 و 10,,,تستوجب التدخل,7518,,,تتستوجب التدخل السريع 
حي الصفاء ,2920,بين 07 و 10,,وتقدر 1464 متر خطي ,,,,,تستوجب التدخل السريع
حي النخيل ,4460,بين 07 و 12,,وتقدر 1300 متر خطي ,وتقدر 2945 متر خطي ,,,,تستوجب التدخل السريع
حي الزياتين غربي ,2566,بين 08 و 12,,,وتقدر 1954 متر خطي ,,,,تستوجب التدخل السريع
حي السلام ,2102,بين 08 و 10,وقع تعبيده بطبقة إسمنتية ,,,,,,تستوجب التدخل السريع
حي الزياتين شرقي ,2582,بين 7 و 10,وقع تعبيده سنة 2016,,,18074,,,تستوجب التدخل السريع
حي الصنوبر ,1282,بين 7 و 10,,,وتقدر متر 765 خطي ,7692,,,تستوجب التدخل السريع
ي ابن خلدون ,3628,بين 7 و 10,وقع تعبيده سنة 2016,,,21768,,,تستوجب التدخل السريع
حي البساتين ,4858,بين 08 و 10,وقع تعبيده سنة 2016,,,29148,,,تستوجب التدخل السريع
حي الرياض,2090,بين 07 و 10 ,,وتقدر 1154 متر ,حالة سيئة يالنسبة للنهج الطاهر صفر و تقدر مساحته 4080,7758,,,تستوجب التدخل السريع
حي الملاسين,935,بين 07 و 10 ,,و تقدر 765 متر خطي ,وتقدر متر 1800 خطي ,6545,,,تستوجب التدخل السريع
الإقامة الطيبة ,1293,بين 07 و 10 ,,وتقدر 543 متر خطي ,,6754,,,تستوجب التدخل السريع
