نوع المعدات,نوع السيارة,الرقم المنجمي,الإستغلال
السيارات الخفيفة,سيارةTOYOTA,02221150,رئيس البلدية
,سيارة كنقو (بيضاء),02210181,الشرطة البلدية
,سيارة فيات سيانا,02212833,المصلحة الفنية
,سيارة بولو,02219661,الكاتب العام
,سيارة داسيا ( بنية),02218052,مدير الأشغال منصور البجاوي
,سيارة داسيا (رمادي),02218835,سيارة مصلحة
,سيارة كنقو (رمادي),02212403,رئيس المستودع
"العربات الثقيلة
 (الشاحنات)",شاحنة ماهندرة,02219424,الشرطة البيئية
,- شاحنة ضاغطة رونو,02214562,معدات النظافة
,- شاحنة ضاغطةIVECO,02218679,معدات النظافة
,- شاحنة ضاغطةFORD,02216094,معدات النظافة
,- شاحنة قالبة رونو,02219006,معدات النظافة
,- شاحنة قالبة رونو,02216760,معدات النظافة
,- شاحنة ذات سلمFoton,02219055,تنوير عمومي
"العربات الثقيلة
 ( الجرارات)",- جرار صغير الحجم شيبورة,02212933,صيانة الملعب البلدي
,- جرار صغير الحجم شيبورة,02212742,النظافة والأشغال
,- جرارFoton,02216465,النظافة
,- جرار لنديني,02212927,النظافة
,- جرار لنديني,02212928,النظافة
,- جرارNew Holland,02211981,النظافة
,- جرارNew Holland,02214338,النظافة
,- جرار لنديني,02206657,النظافة
,- جرارSAME,02216914,النظافة (المناطق الريفية)
"العربات الثقيلة
 ( الجرارات الجارفة)",- تراكس,02220916,معدات النظافة والأشغال
,-BOB KAT,02216786,معدات النظافة والأشغال
,TRACTOPEL New Holland-,02220750,معدات النظافة والأشغال
,- آلة تعبيد الطرقات صغيرة الحجمCylindre,,تعبيد الطرقات
"الدراجات النارية
 عربة ذات عجلتين",- دراجة نارية بيجو,Y01LB0158kL,العربي المزي
,- دراجة نارية بيجو,,لطفي القارسي
الآلات الخصوصية,- آلة قص الإسفلة,,الأشغال
,- آلة قص العشب,,المناطق الخضراء
,- آلة رش الموبيدات,,مقاومة الحشرات
,- آلة ضخ المياه,,الأشغال والنظافة
,- آلة تصبيط الأرضية,,الأشغال
,- آلة قص الأشجار,,المناطق الخضراء
,- آلة قص الكلأ (gazon),,المناطق الخضراء
