Nom_Prenom,Taches,Categorie
الطاهر الحرباوي,رئيس أشغال,عامل صنف 08
صبري ذويب,سائق ألة رافعة,عامل صنف08
ناجي الدريدي,رافع فضلات,عامل صنف 07
عبد المجيد القرامي,عامل حراسة,عامل صنف 06
محمد الرياحي,كهربائي,عامل صنف 06
رياض التواتي,كهربائي,عامل متعاقد صنف 05
رفيق الجلاصي,جنان,عامل متعاقد صنف 05
الشاذلي دقي ,حارس,عامل صنف 04
عامر ماجري,رافع فضلات,عامل صنف 04
عبد الله المرواني,سائق جرار فضلات,عامل صنف 04
الشريف الزغواني,رافع فضلات,عامل صنف 04
عز الدين العرفاوي,رافع فضلات,عامل صنف 04
رمزي الحناشي,سائق,عامل وقتي صنف 04
لطفي بن الحرباوي,رفع فضلات,عامل صنف 04
محسن وهبي,رفع فضلات,عامل صنف 03
محمد الهمامي ,سائق جرار,عامل  متعاقد صنف 03
المنصف بنجبرية ,حارس,عامل  وقتي صنف 03
معز بالذيب,سائق جرار,عامل  متعاقد صنف 03
جمال السمعلي,سائق جرار,عامل  متعاقد صنف 03
مراد النوري,حارس,عامل  وقتي صنف 03
لطفي عرفاوي,رافع فضلات,عامل صنف 03
