,Nom_prenom,Addresse,Activite
,فريد النفاتي ,شارع الجمهورية,مقهـــــى
,السويح الباهي,شارع الجمهورية,مقهـــــى
,محمد لحيول,شارع الجمهورية,مقهـــــى
,بسمة الهطاي,شارع الجمهورية,مقهـــــى
,عمر موسى,شارع البيئة,مقهـــــى
,الهادي الدندان,شارع البيئة,مقهـــــى
,محسن بن حسين,شارع الجمهورية,مقهـــــى
,علي عطية,وسط المدينة,مقهـــــى
,أحمد الكناني,طريق سوسة,مقهـــــى
,عبد الله الحاج خليفة,شارع البيئة,مقهـــــى
,فاطمة التومي,وسط المدينة,مقهـــــى
,الطيب بن نصر,شارع الحبيب ثامر,مقهـــــى
,الطاهر سلطاني,شارع الجمهورية,مقهـــــى
,رمزي الهطاي,شارع الجمهورية,مقهـــــى
