"TypeTaxe","Libelle_Taxe","Code_arrondissement","Libelle_arrondissement","NBR_Article","part_municipal","fnah","mnt_tot","moyen_pay","role_Annee"
"1","العـقارات المبنية","1","حي البستان","1287","44,641,323","18,326,341","62,967,664","48,926","2020"
"1","العـقارات المبنية","2","حي الجنان","1077","35,656,394","14,705,736","50,362,130","46,761","2020"
"1","العـقارات المبنية","3","حي المستشفى","959","31,989,693","13,216,758","45,206,451","47,139","2020"
"1","العـقارات المبنية","4","حي القصيبة","1064","37,983,111","15,440,582","53,423,693","50,210","2020"
"1","العـقارات المبنية","5","الحي الشرقي","2249","70,839,156","28,446,476","99,285,632","44,147","2020"
"1","العـقارات المبنية","6","وسط المدينة","3675","126,143,707","48,064,307","174,208,014","47,404","2020"
"1","العـقارات المبنية","7","حي الرياض","1522","83,801,473","32,485,097","116,286,570","76,404","2020"
"1","العـقارات المبنية","8","حي الزهور","712","31,808,353","11,815,794","43,624,147","61,270","2020"
"1","العـقارات المبنية","9","حي المرداس","960","46,929,036","18,622,903","65,551,939","68,283","2020"
"1","العـقارات المبنية","10","حي الشاطئ","1992","93,084,373","36,618,395","129,702,768","65,112","2020"
"1","العـقارات المبنية","85","عين قرنز","20","612,968","247,408","860,376","43,019","2020"
"1","العـقارات المبنية","87","تاقديمان","3","94,736","46,256","140,992","46,997","2020"
"1","العـقارات المبنية","88","وادي الخطف","517","7,265,647","3,475,666","10,741,313","20,776","2020"
"1","العـقارات المبنية","89","قليبية الغربية","185","4,919,338","2,332,265","7,251,603","39,198","2020"
"1","العـقارات المبنية","90","الذروة","3","237,034","106,738","343,772","114,591","2020"
"1","العـقارات المبنية","94","بني رزين","3","26,688","13,344","40,032","13,344","2020"
"2","الأراضي غير المبنية","1","حي البستان","266","29,483,411","0","29,483,411","110,840","2020"
"2","الأراضي غير المبنية","2","حي الجنان","93","9,134,789","0","9,134,789","98,224","2020"
"2","الأراضي غير المبنية","3","حي المستشفى","136","15,653,082","0","15,653,082","115,096","2020"
"2","الأراضي غير المبنية","4","حي القصيبة","119","12,543,226","0","12,543,226","105,405","2020"
"2","الأراضي غير المبنية","5","الحي الشرقي","161","18,135,459","0","18,135,459","112,643","2020"
"2","الأراضي غير المبنية","6","وسط المدينة","128","16,278,504","0","16,278,504","127,176","2020"
"2","الأراضي غير المبنية","7","حي الرياض","422","68,964,920","0","68,964,920","163,424","2020"
"2","الأراضي غير المبنية","8","حي الزهور","44","5,037,962","0","5,037,962","114,499","2020"
"2","الأراضي غير المبنية","9","حي المرداس","222","36,890,138","0","36,890,138","166,172","2020"
"2","الأراضي غير المبنية","10","حي الشاطئ","320","110,472,397","0","110,472,397","345,226","2020"
"2","الأراضي غير المبنية","88","وادي الخطف","6","61,960","0","61,960","10,327","2020"
"2","الأراضي غير المبنية","89","قليبية الغربية","12","760,840","0","760,840","63,403","2020"
"2","الأراضي غير المبنية","90","الذروة","1","257,400","0","257,400","257,400","2020"
"3","الـمـــؤســســــات","1","حي البستان","376","52,032,005","0","52,032,005","138,383","2020"
"3","الـمـــؤســســــات","2","حي الجنان","137","12,680,985","0","12,680,985","92,562","2020"
"3","الـمـــؤســســــات","3","حي المستشفى","206","22,402,865","0","22,402,865","108,752","2020"
"3","الـمـــؤســســــات","4","حي القصيبة","195","19,890,310","0","19,890,310","102,002","2020"
"3","الـمـــؤســســــات","5","الحي الشرقي","511","46,083,970","0","46,083,970","90,184","2020"
"3","الـمـــؤســســــات","6","وسط المدينة","1407","116,612,500","0","116,612,500","82,880","2020"
"3","الـمـــؤســســــات","7","حي الرياض","104","10,464,480","0","10,464,480","100,620","2020"
"3","الـمـــؤســســــات","8","حي الزهور","169","14,403,990","0","14,403,990","85,231","2020"
"3","الـمـــؤســســــات","9","حي المرداس","97","10,607,565","0","10,607,565","109,356","2020"
"3","الـمـــؤســســــات","10","حي الشاطئ","115","58,726,625","0","58,726,625","510,666","2020"
"3","الـمـــؤســســــات","85","عين قرنز","1","90,000","0","90,000","90,000","2020"
"3","الـمـــؤســســــات","87","تاقديمان","1","45,000","0","45,000","45,000","2020"
"3","الـمـــؤســســــات","89","قليبية الغربية","2","270,000","0","270,000","135,000","2020"
"3","الـمـــؤســســــات","90","الذروة","5","12,582,000","0","12,582,000","2,516,400","2020"
