Municipalite;Lieu_Point_Noir;Latitude;Longitude;altitude;accuracy;Type_dechet;solutions;remarques;image
HammamChott;Bir El bey;36.7059383;10.3811259;55,80000305;12,601;organiques;Camera; ;https://drive.google.com/open?id=1bl2zlY07GNDEemRCth1YTSod-ZZ48m7B
HammamChott;Bir El bay;36.7097657;10.3790533;50,20000076;15,831;organiques;Panneausensibilisation; ;https://drive.google.com/open?id=1r4o06nBr1xTgx5CO-1zg9YasZQcxfPO5
HammamChott;Jardin, bir El bey;36.71033;10.3767408;49;39,81;organiques;Panneausensibilisation; ;https://drive.google.com/open?id=1hvrSXI0T880rsiCBrQcuLgpWLqH5iN_c
HammamChott;Hammam chott;36.7135456;10.3724469;47,80000305;38,113;organiques;Panneausensibilisation; ;https://drive.google.com/open?id=1SkJJ6ykP0IB6psgrw2jrYfBnE0UyrSIb
HammamChott;Hammam Chott;36.7135311;10.3724652;47,10000229;48,578;Industriels;Eclairage; ;https://drive.google.com/open?id=1Bxglc_jeNUtFWTzfmBxhFHoT4erRlIJo
HammamChott;Rue ferdaws, Hammam chott;36.7133999;10.3708958;47,5;46,764;alimentaires;Eclairage; ;https://drive.google.com/open?id=1Dmj6DfNYFzFDrcKwXFjj73ZeTgHZsc_H
HammamChott;Rue aziza othmena, Hammam chott;36.7133999;10.3708958;47,5;46,764;organiques;Panneausensibilisation; ;https://drive.google.com/open?id=10CpSxNVu11_7-Zcv9jvD7O5noowkbvIc
HammamChott;Rue ghazza, Hammam chott;36.7141771;10.3689823;46,10000229;77,6;organiques;Panneausensibilisation; ;https://drive.google.com/open?id=1qw48YcEmRS2jwhuIc9xgsVTPPGiDfej_
HammamChott;Hammam chott;36.7156609;10.3722405;44,70000076;45,301;organiques;Panneausensibilisation; ;https://drive.google.com/open?id=1dtJpxRVeJmp61TNxvaDIFNBtNLIh4X9S
HammamChott;Hammam chott;36.7156407;10.3723198;45,30000305;36,649;Industriels;Eclairage; ;https://drive.google.com/open?id=1ZJso15NATQVDQjXwTdcGSAJHN0MpC91g
HammamChott;Rue aziza othmena, Hammam chott;36.7163456;10.3724486;45,30000305;52,4;Industriels;Eclairage; ;https://drive.google.com/open?id=1AoHGK1q3OFmdI1NwTxW5CrAr-WZEbqOD
HammamChott;Hammam chott;36.7157634;10.3738824;47,40000153;68,4;organiques;Panneausensibilisation; ;https://drive.google.com/open?id=1tBcX6CUYiGjoxors-ecCbWpgT-SpmuuA
HammamChott;Hammam chott;36.715873;10.37394;47,40000153;75,45;Industriels;Eclairage; ;https://drive.google.com/open?id=1yHhY3KVv2MubMT9qylJ8GDwJ8kAf8yvQ
HammamChott;Hammam chott;36.7173897;10.3746248;23,69999886;60,673;organiques;Panneausensibilisation; ;https://drive.google.com/open?id=1L_mR95QYS6q49BylGmf7TQjsRbLJecSi
HammamChott;Rue razi, Hammam chott;36.7171153;10.3744355;23,69999886;4,819;Industriels;Eclairage, Camera; ;https://drive.google.com/open?id=1C4SNmrkXXhFU9_EzL3KWzOB0aWb0mq-I
HammamChott;Hammam chott;36.7181468;10.3749169;44,30000305;4,9;organiques;Panneausensibilisation; ;https://drive.google.com/open?id=1Cz6wz401-qDbw5X79tqa0P3Xk4HxKiUL
HammamChott;Hammam chott;36.7188664;10.374962;23,69999886;4,9;Industriels;Eclairage; ;https://drive.google.com/open?id=1CA3IUiv6rsBDZE2hI9kXeXXMmYkXnnlf
HammamChott;Rue don cichot, Hammam chott;36.7191512;10.3738906;44,5;4,485;organiques;Panneausensibilisation; ;https://drive.google.com/open?id=1eCC04EXjF4CiqbrCDJo0-m2OdR75XbWK
HammamChott;Hammam chott;36.7188649;10.3726309;44,80000305;4,9;Industriels;Eclairage; ;https://drive.google.com/open?id=1g7LxrymKMb6gYVAEO5hkCGkNxUnjnNsN
HammamChott;Moulin bleu, Hammam chott;36.7191281;10.3715766;44,5;4,9;organiques;Panneausensibilisation; ;https://drive.google.com/open?id=1H-vs7M6iOOmzNxYK2oNauCo0RJr8ozML
HammamChott;Hammam chott;36.7186967;10.371228;44,60000229;4,9;organiques;Panneausensibilisation; ;https://drive.google.com/open?id=1sH9r5ukBhka-eBqUKZDsJDSQD5CTq1TE
HammamChott;Hammam chott;36.7187128;10.370952;44,5;4,562;Industriels;Eclairage; ;https://drive.google.com/open?id=1ov6ZdnnMpLC113ovX7mn-rp_T94X4Vn_
HammamChott;Hammam chott;36.7180005;10.3708954;44,60000229;4,9;organiques;Panneausensibilisation; ;https://drive.google.com/open?id=1FEuaajehZgI4R_Roig1MJR5Hr7vuVPUu
HammamChott;Hammam chott;36.717723;10.3712912;44,20000076;4,521;Industriels;Eclairage; ;https://drive.google.com/open?id=11kc0J9J5nRV8wv3RYr1DhuGN3J1Ak2ys
