"قائمة في التقسيمات المصادق عليها ببلدية عقارب ","","","",""
"ع/ر","عدد التقسيم ","تاريخ الموافقة ","عدد المقاسم","المساحة الجملية "
"1","24/93","9/22/2001","15","7238"
"2","48/98","10/17/1998","39","24673"
"3","34/99","6/1/2000","14","8408"
"4","Jul-01","5/22/2001","92","23950"
"5","15/2001","5/24/2006","26","16397"
"6","19/2003","5/13/2004","25","13817"
"7","92/2003","9/18/2004","7","17390"
"8","106/2003","10/27/2004","17","17362"
"9","115/2004","6/17/2005","5","2314"
"10","121/2004","5/5/2005","12","7553"
"11","125/2004","4/22/2009","20","9520"
"12","37/2005","9/27/2006","20","9520"
"13","36/2005","5/20/2007","13","8212"
"14","Aug-05","5/23/2007","5","1914"
"15","20/2006","12/20/2006","11","5531"
"16","56/2006","7/2/2008","8","5384"
"17","108/2006","7/18/2007","9","5310"
"18","109/2006","12/2/2009","11","4760"
"19","Mar-07","6/4/2008","20","4394"
"20","Jan-09","7/1/2009","8","4365"
"21","Feb-09","7/1/2009","34","21890"
"22","May-09","3/19/2014","11","6066"
"23","Jun-09","3/19/2014","8","5560"
"24","23/2014","3/19/2014","8","2473"
"25","31/2014","2/3/2016","13","3485"
"26","27/2014","3/4/2015","14","7734"
