"nom_prenom","Activité","Zone","Rue","Adresse","",""
"حليمة طعم الله","مقهى صنف 1","نزهة السلطان","شارع الأرض","شارع الأرض نزهة السلطان","",""
"اسماعيل السلطاني","مقهى صنف 1","نزهة السلطان","شارع الأرض","شارع الأرض نزهة السلطان","",""
"محمد الهادي الزياني","مقهى صنف 1","نزهة السلطان","شارع الأرض","عدد 10 شارع الأرض نزهة السلطان","",""
"سالم التومي","مقهى صنف 1","نزهة السلطان","شارع الأرض","عدد 10 شارع الأرض نزهة السلطان","",""
"منير الورتاني","مقهى صنف 1","نزهة السلطان","شارع الأرض","عدد 10 شارع الأرض نزهة السلطان","",""
"فوزية السعيدي","مقهى صنف 1","نزهة السلطان","شارع الأرض","عدد 10 شارع الأرض نزهة السلطان","",""
"حياة صولة","مقهى صنف 1","نزهة السلطان","شارع التظامن","اقامة المرجان نزهة السلطان","",""
"هيثم بن عيسة","مقهى صنف 1","نزهة السلطان","شارع الأرض","شارع الأرض نزهة السلطان","",""
"سنية قاسم","مقهى صنف 1","نزهة السلطان","شارع الأرض","شارع الأرض نزهة السلطان","",""
"عبد الله سبري","مقهى صنف 1","نزهة السلطان","شارع الأرض","شارع الأرض نزهة السلطان","",""
"نبيهة خضراوية","مقهى صنف 1","نزهة السلطان","إقامة النسيم","اقامة النسيم نزهة السلطان","",""
"للاهم القماطي","قاعة شاي","نزهة السلطان","شارع الأرض","24 شارع الأرض نزهة السلطان","",""
"المنجي بن مبروك","قاعة شاي","نزهة السلطان","شارع التضامن"," شارع التضامنر نزهة السلطان","",""
"الناصر الهرابي ","مشرب","نزهة السلطان","شارع الأرض","مقسم عدد289 زاوية نهج نابل و شارع التضامن نزهة السلطان","",""
"رياض الجندوبي","مشرب","نزهة السلطان","شارع الأرض","شارع التضامن نزهة السلطان","",""
"يامنة بو علاق","مشرب","نزهة السلطان","شارع الأرض","شارع التضامن نزهة السلطان","",""
"أسامة العيادي","مشرب","نزهة السلطان","شارع الأرض","28 شارع الأرض نزهة السلطان","",""
"طارق رابح","مقهى صنف 1","نزهة السلطان","شارع الفنون","مفترق شارع الفنون و نهج أوتيك نزهة السلطان","",""
"السيدة السبوعي","مقهى صنف 1","برج السدرية","شارع الشباب","شارع الشباب عدد 128برج السدرية","",""
"عز الدين العوني","مقهى صنف 1","برج السدرية","شارع الشباب","شارع الشباب عدد 11برج السدرية","",""
"عبد الكريم شريف","مقهى صنف 1","برج السدرية","نهج الحسن البصري","نهج الحسن البصري برج السدرية","",""
"خالد الهمامي","مقهى صنف 1","برج السدرية","شارع فرحات حشاد","شارع فرحات حشاد برج السدرية","",""
"رفيق المهبولي","مقهى صنف 1","برج السدرية","شارع فرحات حشاد","16 نهج فرحات حشاد برج السدرية","",""
"فرجاني الزياني","مقهى صنف 1","برج السدرية","شارع الشباب","شارع الشباب برج السدرية","",""
"وداد بوخريص","مقهى صنف 1","برج السدرية","شارع الشباب","شارع الشباب برج السدرية","",""
"مبروكة زعلاني","مشرب","برج السدرية","محطة الأرتال","محطة الأرتال برج السدرية","",""
"محمد بن شعبان","مشرب","برج السدرية","شارع محمد علي الحامي","شارع محمد علي الحامي برج السدرية","",""
"أنيس داوود","مشرب وأكلة خفيفة","برج السدرية","نهج الهادي نويرة ","نهج الهادي نويرة  المنطقة الصناعية","",""
"نجد نابلطان","مقهى صنف 1","بئر الباي","عمارات السعادة","عمارات السعادة بئر الباي","",""
"رمزي الماكني","مقهى صنف 1","بئر الباي","عمارات السعادة","عمارات السعادة بئر الباي","",""
"سميرة مطماطي","مقهى صنف 1","بئر الباي","نهج صلاح الدين الأيوبي"," 19 نهج صلاح الدين الأيوبي بئر الباي","",""
"حمدة عيادي","مقهى صنف 1","بئر الباي","شارع الأمير عبد القادر","شارع الأمير عبد القادر بئر الباي","",""
"عادل السعيدي","مشرب","بئر الباي","نهج الوصل","نهج الوصل بئر الباي","",""
"مفيدة الرجايبي","مقهى صنف 1","حمام الشط","شارع غرة أكتوبر","30 شارع غرة أكتوبر حمام الشط","",""
"فيصل بوكحيلي","مقهى صنف 1","حمام الشط","شارع غرة أكتوبر","شارع غرة أكتوبر حمام الشط","",""
"وردة مرايدية","مقهى صنف1","حمام الشط","شارع الحرية"," 2 شارع الحرية حمام الشط","",""
"أشرف الأندلسي","مقهى صنف 1","حمام الشط","شارع الحرية","71 شارع الحرية حمام الشط","",""
"جميلة صفراوين","مقهى صنف 1","حمام الشط","مركب حمودة","مركب حمودة حمام الشط","",""
"محمد الهادي الوسلاتي","مقهى صنف 1","حمام الشط","مركب الغدامسي","مركب الغدامسي حمام الشط","",""
"هشام مقديش","مقهى صنف 1","حمام الشط","إقامة دنيا","إقامة دنيا نهج الحبيب ثامر حمام الشط","",""
"عايدة الطرابلسي","قاعة شاي","حمام الشط","شارع غرة أكتوبر","3 شارع غرة أكتوبر حمام الشط","",""
"أسامة الخماسي","قاعة شاي","حمام الشط","شارع غرة أكتوبر","16 شارع غرة أكتوبر حمام الشط","",""
"مهدي الزين","قاعة شاي","حمام الشط","شارع غرة أكتوبر","22 شارع غرة أكتوبر حمام الشط","",""
"امال الخروبي","قاعة شاي","حمام الشط","شارع الحرية","شارع الحرية حمام الشط","",""
"شرف الدين الأجدل","قاعة شاي","حمام الشط","نهج دنكشوت","نهج دنكشوت حمام الشط","",""
