emploi_fonctionnel,nombre
كاتب عام,1
مدير وحدة المتابعة والإعلام والعلاقات الخارجية وتنشيط المدينة,1
مدير الشؤون المالية,1
مدير الشؤون الإدارية,1
مدير الشؤون القانونية والأملاك,1
مدير تنمية الموارد والشؤون الإقتصادية,1
مدير تجميل المدينة والعناية بالمنتزهات,1
مدير حفظ الصحة وحماية المحيط,1
مدير المعدات والنظافة,1
مدير المصالح الفنية,1
كاهية مدير خلية تنشيط المدينة,1
كاهية مدير خلية المتابعة والإعلام والعلاقات الخارجية,1
كاهية مدير خلية شؤون المجلس والمكتب واللجان وتنسيق عمل الدوائر,1
كاهية مدير النظم المعلوماتية وتكنولوجيا الإتصال ,1
كاهية مدير التصرف المالي,1
كاهية مدير التموين,1
كاهية مدير التصرف في الموارد البشرية,1
كاهية مدير تنمية الموارد البشرية,1
كاهية مدير النزاعات والشؤون القانونية,1
كاهية مدير الآملاك,1
كاهية مدير الشؤون الإقتصادية,1
كاهية مدير تنمية الموارد,1
كاهية مدير تجميل المدينة,1
كاهية مدير المنتزهات والمنابت,1
كاهية مدير حفظ الصحة,1
كاهية مدير حماية المحيط,1
كاهية مدير التصرف في النفايات ,1
كاهية مدير المعدات والورشات,1
كاهية مدير المشاريع,1
كاهية مدير التجهيزات الأساسية,1
كاهية مدير التعمير والدراسات,1
رئيس مصلحة الضبط المركزي,1
رئيس مصلحة العلاقة مع المواطن,1
رئيس مصلحة التفقد ومراقبة التراتيب البلدية,1
رئيس مصلحة العلاقات الخارجية والتعاون الدولي والتشريفات والعلاقة مع المجتمع المدني,1
رئيس مصلحة الإعــــلام,1
رئيس مصلحة التنشيط الثقافي والشبابي والرياضي,1
رئيس مصلحة الطفولة والعمل الإجتماعي,1
رئيس مصلحة الدراسات والبرمجة المعلوماتية,1
رئيس مصلحة الشبكات وحماية المعلومات,1
رئيس مصلحة إستغلال التطبيقات والرسكلة,1
رئيس مصلحة صيانة التجهيزات والأنظمة,1
رئيس مصلحة الإحصائيات,1
رئيس مصلحة التأجيــــر,1
رئيس مصلحة حسابيات ميزانية التجهيز,1
رئيس مصلحة حسابيات ميزانية التصرف,1
رئيس مصلحة الميزانية ومتابعة التصرف المالي,1
رئيس مصلحة المغازات,1
رئيس مصلحة الصفقات والشراءات,1
رئيس مصلحة الأعوان,1
رئيس مصلحة السلامة المهنية,1
رئيس مصلحة التكوين والرسكلة,1
رئيس مصلحة الإنتدابات ودعم القدرات,1
رئيس مصلحة النزاعات ,1
رئيس مصلحة نقابات العمارات,1
رئيس مصلحة الشؤون العقارية والأملاك,1
رئيس مصلحة الحالة المدنية والمقابر,1
رئيس مصلحة الحجز,1
رئيس مصلحة التوثيق والأرشيف,1
رئيس مصلحة التراخيص والمعاليم المختلفة,1
رئيس مصلحة التصرف في الأملاك البلدية,1
رئيس مصلحة المعاليم ,1
رئيس مصلحة الإحصاء والتحيين,1
رئيس مصلحة البستنة والمناطق الخضراء,1
رئيس مصلحة دراسات تهيئة وبرمجة المناطق الخضراء,1
رئيس مصلحة المنتزهات,1
رئيس مصلحة المنابت,1
رئيس مصلحة مراقبة المؤسسات ومراقبة المواد الغذائية والتفقد الصحي,1
رئيس مصلحة التثقيف الصحي والسلامة المهنية,1
رئيس مصلحة حماية البيئة ومقاومة التلوث,1
رئيس مصلحة الوقاية الصحية,1
رئيس مصلحة النظافة وإستغلال المعدات,1
رئيس مصلحة التصرف في النفايات,1
رئيس مصلحة المعدات والبرمجة,1
رئيس مصلحة الورشات,1
رئيس مصلحة متابعة تنفيذ مشاريع المخطط,1
رئيس مصلحة الأشغال الجديدة للبناءات ,1
رئيس مصلحة تعهد البناءات والتجهيزات الرياضية,1
رئيس مصلحة الطرقات والمرور وتسمية الأنهج,1
رئيس مصلحة التنوير العمومي,1
رئيس مصلحة الزينة,1
رئيس مصلحة الدراسات المعمارية,1
رئيس مصلحة رخص البناء والتقاسيم,1
رئيس مصلحة البناءات المتداعية للسقوط,1
رئيس مصلحة التهيئة والتخطيط العمراني,1
متصرف دائرة بلدية,4
رئيس قسم الحالة المدنية,4
مدير روضة أطفال بلدية,2
