data-collect,quartier,fer_beton,categorie_lampe,Fonctionnel,latitude,longitude,altitude,accuracy,Photo
28/12/21,Hay lamal,beton,Sodium,Non,36.8115627,10.1123054,69.30000305,3.671,https://drive.google.com/open?id=1KJygMnMaRPvSfxmDBtGp5j1H0Wf934Em
28/12/21,Hay amal,beton,Sodium,Oui,36.8117722,10.1124334,69.04008501,4.914,https://drive.google.com/open?id=17dHobwEZHa6MLU5F2yInB2ln319JW6OH
28/12/21,Hay lamal,beton,Sodium,Non,36.8116848,10.1116357,68.40000153,4.7,https://drive.google.com/open?id=18N8dVqm4HCM2VahNcs6xLJzpZiSYuLHa
28/12/21,Hay lamal,fer,Sodium,Non,36.8121521,10.1113858,68.40000153,1.5,https://drive.google.com/open?id=1v6XiHIxSvI6huJyPFETVMSL-zR9rBDtE
28/12/21,Hay lamal,fer,Sodium,Non,36.8117955,10.1102625,68.59999847,4.863,https://drive.google.com/open?id=1mjdOOwz_XYasW16wVIzZU1ScaxthSAk7
28/12/21,Hay lamal,beton,Sodium,Non,36.8118523,10.1097584,68.30000305,4.888,https://drive.google.com/open?id=1NQKDRdYkkM-zbXnyJzKs3UOp9ElSneQc
28/12/21,Hay lamal,beton,Sodium,Non,36.8119746,10.1087102,68.09999847,4.984,https://drive.google.com/open?id=16Strd_sV7rrk02PAFS7QQ96TBonE4_Mt
28/12/21,Hay lamal,beton,Sodium,Non,36.8124858,10.1089679,68.30000305,4.316,https://drive.google.com/open?id=1Rv42ZAvv3F7nirt7E0opFTpXuhNIR91g
28/12/21,Hay lamal,beton,Sodium,Non,36.8127739,10.1090343,68.30000305,4.454,https://drive.google.com/open?id=1teROz8Uiu8TI_523sqeF2h9xlxFcMfDL
28/12/21,Hay sa3id,beton,Sodium,Non,36.8126418,10.1056905,67.90000153,4.935,https://drive.google.com/open?id=1pSxM16IX81NFR0-5DIR-TCg4lDoIJGsj
28/12/21,Hay sa3id,fer,Sodium,Non,36.8121144,10.1056552,67.70000458,4.994,https://drive.google.com/open?id=1ZyTodZZoVM90iZHxTy_PnSFSfDFCoLcj
28/12/21,Hay sa3id,beton,Sodium,Non,36.8126848,10.1059968,67.90000153,4.805,https://drive.google.com/open?id=1BqlRHylzIxc1x2Sbs0ow-B_qVkfipTD8
28/12/21,Hay sa3id,fer,Sodium,Non,36.8121453,10.1060896,68,4.43,https://drive.google.com/open?id=1SeX_MjwHwwi8McuofRNfmhYqu_lB1Hhr
28/12/21,Hay sa3id,fer,Sodium,Non,36.8119154,10.1061211,67.70000458,4.94,https://drive.google.com/open?id=1q3M_nCqgTfK53sLEwTlgiEkebPWAaPcE
28/12/21,Hay sa3id,fer,Sodium,Non,36.8116362,10.1062087,68.30000305,4.142,https://drive.google.com/open?id=1Jw0Z355rdJ3JYqhOUifDtOMd3_XB3gFB
28/12/21,Hay sa3id,fer,Sodium,Non,36.8113493,10.1062621,67.59999847,4.872,https://drive.google.com/open?id=1vtLASGqMYdkHJN9PYeMjzJhIkBp0-Asw
28/12/21,Hay sa3id,fer,Sodium,Non,36.8110882,10.106379,67.59999847,4.691,https://drive.google.com/open?id=1TxZybgh1hW6B6FYclGv2I1kS9t0v15jJ
28/12/21,Hay sa3id,fer,Sodium,Non,36.8110175,10.1060471,67.59999847,5.691,https://drive.google.com/open?id=1-tbqbDOPF7oOKR8cKzeKKlxOzg9ZTQUn
28/12/21,Hau sa3id,fer,Sodium,Non,36.8110052,10.106077,67.59999847,3,https://drive.google.com/open?id=11r1cyqblH8Xx5LVQycOldH6HXDZUp4eJ
28/12/21,Hay lamal,beton,Sodium,Non,36.8112485,10.1090186,67.90000153,4.829,https://drive.google.com/open?id=1r6oKnH77ZLMsu0jRSwpX3QfRakmRrSa_
28/12/21,Hay lamal,fer,Sodium,Non,36.8106917,10.1111785,67.90000153,5.062,https://drive.google.com/open?id=1hOGmDqMEQI-I7QhLuuWoCzPCSrQaPM9i
28/12/21,Hay amal,beton,Sodium,Non,36.8115407,10.1131183,68.70131626,4.728,https://drive.google.com/open?id=1LtUgThyVkvop7MnUTNAbvPmQ3u-3nfc5
28/12/21,Hay amal,beton,Sodium,Oui,36.8116262,10.1133976,69.13897202,4.962,https://drive.google.com/open?id=1lbVfOzXes5a9ie8IUjUxEyA4RkTAz9pC
28/12/21,Hay amal,fer,Sodium,Non,36.8108186,10.1112091,67.70752406,4.865,https://drive.google.com/open?id=1DlzjKcVlMtTz3nCTmt8UtPFu9aRr-fUo
28/12/21,Hay amal,beton,Sodium,Oui,36.8116641,10.1128681,68.53001131,4.818,https://drive.google.com/open?id=1FipEUPEU3IUAVGJD7cbA_IPOgVA19iWp
28/12/21,Hay amal,beton,Sodium,Oui,36.8115141,10.1135619,68.87028987,4.648,https://drive.google.com/open?id=1CFE1tBY65BvAAwHp0i8D55vdjqtz2fRE
