Moyen_transport,Matricule,Definition_moyen_transport,force
نصف مجرورة,2207615,MIG,
نصف مجرورة,2207616,MIG,
نصف مجرورة,2207617,HUARD – TUNISIE,
شاحنة مجهزة بسلم,2209950,RENAULT,9CV
نصف مجرورة,2210250,HUARD– TUNISIE,
جرار فلاحي,2210827,80 SAME,11CV
شاحنة خفيفة ذات 04 أبواب,2211513,FORD,12CV
شاحنة من الوزن الثقيل,2211894,RENAULT,19CV
جرار فلاحي,2212751,70 SAME,16 CV
آلة  تراكس,2212867,CUKUROVA,18CV
سيارة مزدوجة,2213379,PEUGEOT BOXER,7CV
سيارة خاصة,2213380,PEUGEOT PARTNER,5CV
شاحنة ثقيلة,2214229,RENAULT TRUCS,17CV
شاحنة ثقيلة,2214269,RENAULT TRUCS,19CV
سيارة خفيفة,2214588,FORD,5CV
نصف مجرورة (صهريج),2215020,SIMMA,
سيارة إسعاف,21596402,RENAULT,
MINI-CHARGEUSE,بدون رقم,JC60 G,
نصف مجرورة فلاحية,2218067,GST,
نصف مجرورة فلاحية,2218068,GST,
نصف مجرورة فلاحية,2218069,GST,
جرار فلاحي,2218070,FOTON,13CV
جرار فلاحي,2218071,FOTON,13CV
جرار فلاحي,2218188,FOTON,17CV
آلة كنس (BALAYEUSE),بدون رقم,KARCHER,
مجرورة,2219359,SCCM,
نصف مجرورة فلاحية,2219360,SIMMA,
مجرورة,2219361,SCCM,
نصف مجرورة,2219363,SIMA_SUD,
نصف مجرورة,2219365,GST,
نصف مجرورة,2219367,GST,
جرار فلاحي,2219368,LANDINI,13CV
سيارة خفيفة,2219605,PEUGEOT 301,5CV
سيارة خفيفة,2219606,FIAT QUBO,5CV
آلة شحن( TRAX ),2219468,CASE,27CV
شاحنة مجهزة بسلم,219728 02,IVECO,10CV
شاحنة ثقيلة,2219896,IVECO,10CV
شاحنة ثقيلة,2219897,IVECO,10CV
