Categorie,Designation,Taux_Pourcentage,Taxe_m2_DT
الصنف1,عقار معد لاستعمال إداري أو لتعاطي نشاط تجاري أو غير تجاري,8,0.900
الصنف1,عقار معد لاستعمال إداري أو لتعاطي نشاط تجاري أو غير تجاري,10,1.125
الصنف1,عقار معد لاستعمال إداري أو لتعاطي نشاط تجاري أو غير تجاري,12,1.345
الصنف1,عقار معد لاستعمال إداري أو لتعاطي نشاط تجاري أو غير تجاري,14,1.570
الصنف2,عقار ذو متانة خفيفة معد لتعاطي نشاط صناعي,8,0.620
الصنف2,عقار ذو متانة خفيفة معد لتعاطي نشاط صناعي,10,0.770
الصنف2,عقار ذو متانة خفيفة معد لتعاطي نشاط صناعي,12,0.920
الصنف2,عقار ذو متانة خفيفة معد لتعاطي نشاط صناعي,14,1.075
الصنف3,عقار متين معد لتعاطي نشاط صناعي,8,0.755
الصنف3,عقار متين معد لتعاطي نشاط صناعي,10,0.950
الصنف3,عقار متين معد لتعاطي نشاط صناعي,12,1.135
الصنف3,عقار متين معد لتعاطي نشاط صناعي,14,1.320
الصنف4,عقار تفوق مساحته المغطاة 5000 متر مربع معد لتعاطي نشاط صناعي,8,0.990
الصنف4,عقار تفوق مساحته المغطاة 5000 متر مربع معد لتعاطي نشاط صناعي,10,1.240
الصنف4,عقار تفوق مساحته المغطاة 5000 متر مربع معد لتعاطي نشاط صناعي,12,1.485
الصنف4,عقار تفوق مساحته المغطاة 5000 متر مربع معد لتعاطي نشاط صناعي,14,1.735
