Commune;Quartier;Rue;Activite;occupation_trottoir;Panneau_publicitaire;Latitude;Longitude;altitude;accuracy;photo
Ariana;Nasr;Hedi nwira;Centre medicale;Non;Oui;36.8683332;10.1713598;113,0999985;3,75;https://drive.google.com/open?id=16RJmg6sdw46EfpvTCPanRGm3pzrsmzp7
Ariana;Nasr;Hedi nwira;Restaurant;Non;Oui;36.8679265;10.1713493;109,9000015;4,985;https://drive.google.com/open?id=1XTwi0N710xaqZO0f9W7TasL4FEwp2v2B
Ariana;Nasr;Hedi nwira;Centre medical;Non;Oui;36.867407;10.1708082;100,8000031;4,4;https://drive.google.com/open?id=13Zy4ItUUmbxxa_nIFaagJAUFj-ezkq5h
Ariana;Nasr;Hedi nwira;Cafe;Non;Oui;36.8670356;10.17054;97,5;4,929;https://drive.google.com/open?id=1qBdN6NIowjDY9K_Na2_q-gtwTuIglqLd
Ariana;Nasr;Hedi nwira;Cafe;Non;Oui;36.8666046;10.1702594;95,30000305;4,883;https://drive.google.com/open?id=1pIlolpfg-FqdzqJ4VMOCo7qAKqYNek6Y
Ariana;Nasr;Hedi nwira;Hamas;Non;Oui;36.866501;10.1700205;95,59999847;4,756;https://drive.google.com/open?id=1TspxmvcusDaTH4XQMmzlE9Ntbdg0RkqZ
Ariana;Naser;Hedi nwira;Pressing;Non;Oui;36.8661626;10.1695995;93,40000153;4,716;https://drive.google.com/open?id=1KMygD4AIGQWVY27ojbaheJfRW_Tr8aUC
Ariana;Nasr;Hedi nwira;Cafe;Non;Oui;36.8661826;10.1695993;93,80000305;21,175;https://drive.google.com/open?id=1fShMfzG0kX_7s1URu9k1LVvrjmmA69Yl
Ariana;Nasr;Hedi nwira;Magazin;Non;Oui;36.8661488;10.1696017;93,40000153;7,775;https://drive.google.com/open?id=1Y90Ly_3OEFMQ_VVs35Wu3pEd7_2pa8Aa
Ariana;Nasr;Hedi nwira;Cafe;Non;Oui;36.8659708;10.1693214;92,59999847;3,916;https://drive.google.com/open?id=1cA7Xa2JHqb07SsRqqdiRlmMnLSuLtmqN
Ariana;Nasr;Hedi nwira;Restaurant;Non;Oui;36.8659968;10.1692507;92,59999847;10,298;https://drive.google.com/open?id=1ZO4NaEYp-3rhrdC8DeYKXSVnxuZ7UVRn
Ariana;Nasr;Hedi nwira;Cafe;Oui;Oui;36.8658214;10.1690051;91,5;6,913;https://drive.google.com/open?id=1waV-5GPK5lg6qWJK6SF1DWSE96RZjJJv
Ariana;Nasr;Hedi nwira;Cafe;Non;Oui;36.8657842;10.1689137;91,5;20,158;https://drive.google.com/open?id=1WcYj0Tuuw4eyVWHGV3Cl-_V1QWv-x7TN
Ariana;Nasr;Hedi nwira;Cefe;Oui;Oui;36.8648265;10.1679925;92,70000458;4,893;https://drive.google.com/open?id=1VHWs29dp7VsV-49CaAROs5LNNw181yDq
Ariana;Nasr;Hedi nwira;Techno casa;Non;Oui;36.865162;10.1682905;91,5;3,86;https://drive.google.com/open?id=1kwWphK3G9cXMwH8mACFfaxTUzK3w1dVJ
Ariana;Hay ennasr;Hedi nouira;Cafe;Oui;Oui;36.8560731;10.1565436;130,5;20,145;https://drive.google.com/open?id=1ANQf4c3fPSyadlSELujA5BlO0dQM6JvA
Ariana;Nasr;Hedi nwira;Change;Non;Oui;36.865162;10.1682905;91,5;3,81;https://drive.google.com/open?id=1xDJcASRU8FTbidejIckGWVRWI_iS-ZZj
Ariana;Hay enasr;Hedi nouira;Cafe;Oui;Oui;36.8561003;10.1567472;131;15,077;https://drive.google.com/open?id=1UwrVzMkAtfKhJmR7k9XoSUtJvOS0y2T_
Ariana;Hay enasr;Hedi nouira;Kitty animeaux;Oui;Oui;36.8561059;10.1569201;130,7999878;12,97;https://drive.google.com/open?id=1DVoiOPPEkZor1Lk9U3L_Z7wKWx_rUnvv
Ariana;Hay ennasr;Hedi nouira;Caf� nomadi;Oui;Oui;36.8561391;10.1571367;130,7999878;17,102;https://drive.google.com/open?id=1nUtJazMBKXhElEBwW1lFGr8YkqDb1kn-
Ariana;Hay enasr;Hedi nouira;Apple universe;Oui;Oui;36.8561313;10.1581459;125,2000046;27,358;https://drive.google.com/open?id=1c9KLqoByPRRVutx0iDGIEfpPoQyW8yJj
Ariana;Hay enasr;Hedi nouira;Cafe;Oui;Non;36.8560219;10.1599331;118,5999985;14,492;https://drive.google.com/open?id=1TsNFGcyMhlJ2DIg8siv8eYNL2kJGHVyo
Ariana;Hay enasr;Hedi nouira;Farm ranch;Oui;Non;36.8572867;10.1607526;132,3999939;23,797;https://drive.google.com/open?id=1SqRRgoKnen5BhKLRt4nNy_FALkjRPCz9
Ariana;Hay enzsr;Hedi nouira;Cafe;Oui;Non;36.8575307;10.1608898;133,2999878;18,557;https://drive.google.com/open?id=1TyQGgzkBJjTbNwSeilvFFcktH8yp8wTi
Ariana;Hay enzsr;Hedi nouira;Coiffeur;Oui;Non;36.8577617;10.1611911;130,7999878;16,388;https://drive.google.com/open?id=1QoZI5jCPwyaQZulP_y5CjVHsCBMJ2rYi
Ariana;Hay enasr;Hedi nouira;Change;Oui;Oui;36.8579096;10.1613431;129,6999969;21,659;https://drive.google.com/open?id=1BiBzWwjaatcNhrcRRwHw_O9semAgY0XA
Ariana;Hay enasr;Hedi nouira;Carrefour;Non;Non;36.8589447;10.1627149;104,5;4,9;https://drive.google.com/open?id=1UNgsRDM-ACYoSng0IFYK6SZWomTILn-5
