Activites,Date
جلسة تكوين الخلية,2018/10/24
جلسة أعوان البلدية,2018/10/25
جلسة المجتمع المدني,2018/10/26
جلسة تقسيم المناطق,2018/10/29
التشخيص المالي والفني,2018/11/07
نشر نتائج التشخيص المالي والفني,2018/11/08
جلسة الإطلاع على نتائج التشخيص الفني والمالي,2018/11/10
الجلسة التشاركية الأولى,2018/11/17
نشر مختلف المحاضر,2018/11/17
جلسة المنطقة الأولى,2018/11/19
جلسة المنطقة الثانية,2018/11/21
جلسة المنطقة الثالثة,2018/11/22
جلسة المنطقة الرابعة,2018/11/23
جلسة المنطقة الخامسة,2018/11/24
جلسة المنطقة السادسة,2018/11/20
الجلسة التشاركية الثانية,2018/12/01
نشر النتائج النهائية للبرنامج الإستثماري التشاركي,2018/12/10
جلسة المصادقة على البرنامج الإستثماري السنوي 2019,2018/12/15
