Association,Activite
الجمعية التونسية للنهوض بالصحة النفسية,إجتماعي
الفرع المحلي للهلال الأحمر,إجتماعي
الجمعية التونسية لمساعدة الصم فرع جمّال,إجتماعي
جمعية المتخلفين ذهنيا بجمّال,إجتماعي
ودادية أعوان بلدية جمّال,إجتماعي
جمعية صوت المرأة,إجتماعي
الجمعية التونسية للمتقاعدين,إجتماعي
جمعية الإتحاد النسائي,إجتماعي
الجمعية التونسية للوقاية من حوادث الطرقات,إجتماعي
فرع الكشافة التونسية بجمّال,منظمات الشباب والطفولة
جمعية شباب تونس,منظمات الشباب والطفولة
جمعية زيت الزيتون,ثقافية
جمعية المبادرة والتضامن,ثقافية
نادي الشطرنج,ثقافية
جمعية عمار الأرض,ثقافية
فرع الجمعية التونسية للتربية والثقافة والعلوم,ثقافية
جمعية النهضة الرياضية,رياضة
جمعية المستقبل الرياضي,رياضة
الجمعية الرياضية النسائية,رياضة
جمعية كرة اليد,رياضة
جمعية المدرسة الإعدادية ب.س.ب للرقبي,رياضة
جمعية فتيات الرقبي,رياضة
جمعية نادي التنس,رياضة
جمعية الوداد الرياضي للملاكمة,رياضة
جمعية المانسي للألعاب الفردية,رياضة
جمعية أحمد خير الدين للرقبي,رياضة
